amount,time,from,to
974.87,2011,,Security
1290.79,2011,,Works and   transport
433.97,2011,,Agriculture
1416.27,2011,,Education
799.11,2011,,Health
271.28,2011,,Water and environment
531.63,2011,,Justice/law and order
543.59,2011,,Accountability
1319.95,2011,,Energy and mineral development
53.22,2011,,"Tourism, trade and industry"
32.41,2011,,"Lands, housing and urban development"
50.45,2011,,Social development
12.12,2011,,Information and communication technology
986.21,2011,,Public sector management
231.78,2011,,Public administration
162.75,2011,,Legislature
519.6,2011,,Interest payments due
