Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 5,420 "," 4,730 "," 10,150 "," 5,170 "," 5,870 "," 11,040 "," 5,350 "," 5,630 "," 10,980 "," 5,740 "," 5,820 "," 11,560 "," 5,900 "," 5,680 "," 11,580 "," 5,630 "," 5,860 "," 11,490 "
    1 ," 5,070 "," 4,710 "," 9,780 "," 5,080 "," 4,730 "," 9,810 "," 5,350 "," 5,210 "," 10,560 "," 5,430 "," 5,310 "," 10,740 "," 5,500 "," 5,390 "," 10,890 "," 5,670 "," 5,480 "," 11,150 "
    2 ," 4,590 "," 4,320 "," 8,910 "," 4,710 "," 4,330 "," 9,040 "," 4,730 "," 4,360 "," 9,090 "," 4,980 "," 4,800 "," 9,780 "," 5,030 "," 4,990 "," 10,020 "," 5,110 "," 5,080 "," 10,190 "
    3 ," 4,520 "," 4,190 "," 8,710 "," 4,570 "," 4,180 "," 8,750 "," 4,600 "," 4,200 "," 8,800 "," 4,710 "," 4,230 "," 8,940 "," 4,850 "," 4,740 "," 9,590 "," 5,010 "," 4,830 "," 9,840 "
    4 ," 4,620 "," 4,390 "," 9,010 "," 4,590 "," 4,380 "," 8,970 "," 4,670 "," 4,370 "," 9,040 "," 4,690 "," 4,470 "," 9,160 "," 4,790 "," 4,500 "," 9,290 "," 4,940 "," 4,950 "," 9,890 "
    5 ," 4,590 "," 4,280 "," 8,870 "," 4,640 "," 4,270 "," 8,910 "," 4,630 "," 4,260 "," 8,890 "," 4,710 "," 4,340 "," 9,050 "," 4,730 "," 4,360 "," 9,090 "," 4,840 "," 4,400 "," 9,240 "
    6 ," 4,470 "," 4,180 "," 8,650 "," 4,530 "," 4,210 "," 8,740 "," 4,680 "," 4,200 "," 8,880 "," 4,650 "," 4,180 "," 8,830 "," 4,630 "," 4,170 "," 8,800 "," 4,740 "," 4,200 "," 8,940 "
    7 ," 4,240 "," 4,100 "," 8,340 "," 4,310 "," 4,150 "," 8,460 "," 4,370 "," 4,190 "," 8,560 "," 4,420 "," 4,180 "," 8,600 "," 4,500 "," 4,170 "," 8,670 "," 4,480 "," 4,170 "," 8,650 "
    8 ," 4,150 "," 4,080 "," 8,230 "," 4,300 "," 4,120 "," 8,420 "," 4,380 "," 4,170 "," 8,550 "," 4,440 "," 4,200 "," 8,640 "," 4,580 "," 4,180 "," 8,760 "," 4,560 "," 4,180 "," 8,740 "
    9 ," 4,210 "," 3,970 "," 8,180 "," 4,290 "," 4,030 "," 8,320 "," 4,390 "," 4,090 "," 8,480 "," 4,560 "," 4,140 "," 8,700 "," 4,620 "," 4,180 "," 8,800 "," 4,670 "," 4,180 "," 8,850 "
    10 ," 4,070 "," 3,910 "," 7,980 "," 4,240 "," 3,970 "," 8,210 "," 4,320 "," 4,110 "," 8,430 "," 4,380 "," 4,150 "," 8,530 "," 4,530 "," 4,190 "," 8,720 "," 4,580 "," 4,230 "," 8,810 "
    11 ," 3,970 "," 3,890 "," 7,860 "," 4,080 "," 3,970 "," 8,050 "," 4,190 "," 4,050 "," 8,240 "," 4,290 "," 4,120 "," 8,410 "," 4,380 "," 4,080 "," 8,460 "," 4,570 "," 4,140 "," 8,710 "
    12 ," 3,880 "," 3,650 "," 7,530 "," 4,070 "," 3,720 "," 7,790 "," 4,170 "," 3,780 "," 7,950 "," 4,250 "," 3,840 "," 8,090 "," 4,330 "," 3,890 "," 8,220 "," 4,400 "," 3,940 "," 8,340 "
    13 ," 3,740 "," 3,540 "," 7,280 "," 3,860 "," 3,630 "," 7,490 "," 3,960 "," 3,700 "," 7,660 "," 4,060 "," 3,780 "," 7,840 "," 4,250 "," 3,840 "," 8,090 "," 4,340 "," 3,900 "," 8,240 "
    14 ," 3,460 "," 3,410 "," 6,870 "," 3,560 "," 3,490 "," 7,050 "," 3,740 "," 3,550 "," 7,290 "," 3,820 "," 3,610 "," 7,430 "," 3,900 "," 3,670 "," 7,570 "," 3,980 "," 3,720 "," 7,700 "
    15 ," 3,220 "," 2,900 "," 6,120 "," 3,340 "," 3,000 "," 6,340 "," 3,460 "," 3,000 "," 6,460 "," 3,570 "," 3,090 "," 6,660 "," 3,680 "," 3,180 "," 6,860 "," 3,780 "," 3,260 "," 7,040 "
    16 ," 2,960 "," 2,820 "," 5,780 "," 3,070 "," 2,830 "," 5,900 "," 3,190 "," 2,920 "," 6,110 "," 3,290 "," 3,010 "," 6,300 "," 3,400 "," 2,990 "," 6,390 "," 3,500 "," 3,080 "," 6,580 "
    17 ," 2,650 "," 2,600 "," 5,250 "," 2,790 "," 2,610 "," 5,400 "," 2,920 "," 2,710 "," 5,630 "," 3,040 "," 2,810 "," 5,850 "," 3,050 "," 2,800 "," 5,850 "," 3,160 "," 2,910 "," 6,070 "
    18 ," 2,570 "," 2,480 "," 5,050 "," 2,720 "," 2,580 "," 5,300 "," 2,850 "," 2,680 "," 5,530 "," 2,960 "," 2,670 "," 5,630 "," 2,970 "," 2,750 "," 5,720 "," 3,080 "," 2,840 "," 5,920 "
    19 ," 2,280 "," 2,310 "," 4,590 "," 2,350 "," 2,430 "," 4,780 "," 2,530 "," 2,540 "," 5,070 "," 2,560 "," 2,550 "," 5,110 "," 2,690 "," 2,640 "," 5,330 "," 2,700 "," 2,650 "," 5,350 "
    20 ," 2,080 "," 2,230 "," 4,310 "," 2,250 "," 2,330 "," 4,580 "," 2,420 "," 2,420 "," 4,840 "," 2,460 "," 2,430 "," 4,890 "," 2,590 "," 2,510 "," 5,100 "," 2,700 "," 2,590 "," 5,290 "
    21 ," 1,910 "," 2,160 "," 4,070 "," 2,100 "," 2,180 "," 4,280 "," 2,180 "," 2,310 "," 4,490 "," 2,370 "," 2,320 "," 4,690 "," 2,420 "," 2,450 "," 4,870 "," 2,580 "," 2,460 "," 5,040 "
    22 ," 1,910 "," 2,060 "," 3,970 "," 2,060 "," 2,160 "," 4,220 "," 2,140 "," 2,190 "," 4,330 "," 2,320 "," 2,300 "," 4,620 "," 2,500 "," 2,320 "," 4,820 "," 2,550 "," 2,420 "," 4,970 "
    23 ," 1,740 "," 2,080 "," 3,820 "," 1,880 "," 2,090 "," 3,970 "," 1,940 "," 2,220 "," 4,160 "," 2,130 "," 2,240 "," 4,370 "," 2,200 "," 2,370 "," 4,570 "," 2,390 "," 2,390 "," 4,780 "
    24 ," 1,620 "," 1,890 "," 3,510 "," 1,730 "," 1,900 "," 3,630 "," 1,760 "," 2,000 "," 3,760 "," 1,910 "," 2,020 "," 3,930 "," 1,980 "," 2,140 "," 4,120 "," 2,160 "," 2,170 "," 4,330 "
    25 ," 1,590 "," 1,930 "," 3,520 "," 1,600 "," 1,930 "," 3,530 "," 1,710 "," 2,030 "," 3,740 "," 1,740 "," 2,040 "," 3,780 "," 1,890 "," 2,160 "," 4,050 "," 2,050 "," 2,190 "," 4,240 "
    26 ," 1,530 "," 1,790 "," 3,320 "," 1,650 "," 1,800 "," 3,450 "," 1,670 "," 1,910 "," 3,580 "," 1,680 "," 1,920 "," 3,600 "," 1,820 "," 2,050 "," 3,870 "," 1,870 "," 2,070 "," 3,940 "
    27 ," 1,630 "," 1,850 "," 3,480 "," 1,650 "," 1,860 "," 3,510 "," 1,760 "," 1,980 "," 3,740 "," 1,760 "," 1,980 "," 3,740 "," 1,880 "," 1,990 "," 3,870 "," 1,910 "," 2,120 "," 4,030 "
    28 ," 1,480 "," 1,700 "," 3,180 "," 1,570 "," 1,810 "," 3,380 "," 1,590 "," 1,830 "," 3,420 "," 1,680 "," 1,920 "," 3,600 "," 1,680 "," 1,920 "," 3,600 "," 1,780 "," 2,030 "," 3,810 "
    29 ," 1,420 "," 1,670 "," 3,090 "," 1,440 "," 1,700 "," 3,140 "," 1,580 "," 1,850 "," 3,430 "," 1,590 "," 1,870 "," 3,460 "," 1,590 "," 1,880 "," 3,470 "," 1,720 "," 2,020 "," 3,740 "
    30 ," 1,370 "," 1,540 "," 2,910 "," 1,390 "," 1,650 "," 3,040 "," 1,480 "," 1,690 "," 3,170 "," 1,490 "," 1,780 "," 3,270 "," 1,570 "," 1,870 "," 3,440 "," 1,660 "," 1,900 "," 3,560 "
    31 ," 1,460 "," 1,610 "," 3,070 "," 1,470 "," 1,650 "," 3,120 "," 1,620 "," 1,840 "," 3,460 "," 1,640 "," 1,880 "," 3,520 "," 1,650 "," 1,920 "," 3,570 "," 1,800 "," 2,090 "," 3,890 "
    32 ," 1,300 "," 1,560 "," 2,860 "," 1,310 "," 1,600 "," 2,910 "," 1,330 "," 1,640 "," 2,970 "," 1,430 "," 1,780 "," 3,210 "," 1,440 "," 1,830 "," 3,270 "," 1,540 "," 1,970 "," 3,510 "
    33 ," 1,490 "," 1,450 "," 2,940 "," 1,490 "," 1,610 "," 3,100 "," 1,510 "," 1,660 "," 3,170 "," 1,670 "," 1,700 "," 3,370 "," 1,690 "," 1,750 "," 3,440 "," 1,700 "," 1,960 "," 3,660 "
    34 ," 1,380 "," 1,580 "," 2,960 "," 1,370 "," 1,690 "," 3,060 "," 1,490 "," 1,720 "," 3,210 "," 1,500 "," 1,860 "," 3,360 "," 1,600 "," 1,900 "," 3,500 "," 1,620 "," 1,970 "," 3,590 "
    35 ," 1,280 "," 1,440 "," 2,720 "," 1,350 "," 1,450 "," 2,800 "," 1,370 "," 1,540 "," 2,910 "," 1,450 "," 1,560 "," 3,010 "," 1,530 "," 1,680 "," 3,210 "," 1,540 "," 1,740 "," 3,280 "
    36 ," 1,170 "," 1,270 "," 2,440 "," 1,170 "," 1,390 "," 2,560 "," 1,300 "," 1,400 "," 2,700 "," 1,300 "," 1,410 "," 2,710 "," 1,310 "," 1,440 "," 2,750 "," 1,430 "," 1,600 "," 3,030 "
    37 ," 1,310 "," 1,340 "," 2,650 "," 1,310 "," 1,350 "," 2,660 "," 1,430 "," 1,370 "," 2,800 "," 1,430 "," 1,370 "," 2,800 "," 1,450 "," 1,500 "," 2,950 "," 1,560 "," 1,540 "," 3,100 "
    38 ," 1,160 "," 1,200 "," 2,360 "," 1,250 "," 1,210 "," 2,460 "," 1,260 "," 1,220 "," 2,480 "," 1,260 "," 1,320 "," 2,580 "," 1,350 "," 1,330 "," 2,680 "," 1,370 "," 1,360 "," 2,730 "
    39 ," 1,060 "," 1,010 "," 2,070 "," 1,050 "," 1,030 "," 2,080 "," 1,060 "," 1,150 "," 2,210 "," 1,170 "," 1,160 "," 2,330 "," 1,180 "," 1,170 "," 2,350 "," 1,180 "," 1,190 "," 2,370 "
    40 ," 1,010 "," 1,080 "," 2,090 "," 1,070 "," 1,100 "," 2,170 "," 1,080 "," 1,180 "," 2,260 "," 1,070 "," 1,190 "," 2,260 "," 1,140 "," 1,210 "," 2,350 "," 1,140 "," 1,290 "," 2,430 "
    41 , 940 ," 1,060 "," 2,000 "," 1,060 "," 1,080 "," 2,140 "," 1,070 "," 1,100 "," 2,170 "," 1,070 "," 1,240 "," 2,310 "," 1,070 "," 1,260 "," 2,330 "," 1,190 "," 1,280 "," 2,470 "
    42 , 910 , 950 ," 1,860 ", 990 , 960 ," 1,950 "," 1,000 ", 970 ," 1,970 ", 990 , 990 ," 1,980 "," 1,000 "," 1,100 "," 2,100 "," 1,080 "," 1,130 "," 2,210 "
    43 , 880 , 900 ," 1,780 "," 1,000 ", 910 ," 1,910 "," 1,000 ", 930 ," 1,930 ", 990 , 940 ," 1,930 ", 990 ," 1,090 "," 2,080 "," 1,110 "," 1,110 "," 2,220 "
    44 ," 1,000 ", 790 ," 1,790 ", 990 , 800 ," 1,790 "," 1,010 ", 920 ," 1,930 "," 1,010 ", 930 ," 1,940 "," 1,100 ", 940 ," 2,040 "," 1,100 ", 970 ," 2,070 "
    45 , 870 , 810 ," 1,680 ", 950 , 820 ," 1,770 ", 950 , 820 ," 1,770 ", 960 , 830 ," 1,790 "," 1,020 ", 920 ," 1,940 "," 1,020 ", 950 ," 1,970 "
    46 , 940 , 770 ," 1,710 ", 940 , 770 ," 1,710 ", 950 , 780 ," 1,730 ", 960 , 790 ," 1,750 ", 960 , 910 ," 1,870 "," 1,070 ", 940 ," 2,010 "
    47 , 800 , 830 ," 1,630 ", 800 , 840 ," 1,640 ", 930 , 840 ," 1,770 ", 930 , 850 ," 1,780 ", 930 , 850 ," 1,780 ", 930 , 880 ," 1,810 "
    48 , 870 , 840 ," 1,710 ", 870 , 850 ," 1,720 ", 890 , 860 ," 1,750 ", 890 , 860 ," 1,750 ", 980 , 960 ," 1,940 ", 990 , 970 ," 1,960 "
    49 , 690 , 660 ," 1,350 ", 700 , 670 ," 1,370 ", 720 , 680 ," 1,400 ", 860 , 680 ," 1,540 ", 860 , 690 ," 1,550 ", 860 , 700 ," 1,560 "
    50 , 640 , 710 ," 1,350 ", 650 , 720 ," 1,370 ", 740 , 730 ," 1,470 ", 750 , 790 ," 1,540 ", 760 , 800 ," 1,560 ", 830 , 810 ," 1,640 "
    51 , 650 , 670 ," 1,320 ", 660 , 670 ," 1,330 ", 680 , 670 ," 1,350 ", 700 , 810 ," 1,510 ", 840 , 820 ," 1,660 ", 840 , 830 ," 1,670 "
    52 , 640 , 540 ," 1,180 ", 650 , 540 ," 1,190 ", 670 , 630 ," 1,300 ", 690 , 630 ," 1,320 ", 700 , 650 ," 1,350 ", 790 , 660 ," 1,450 "
    53 , 570 , 570 ," 1,140 ", 580 , 570 ," 1,150 ", 600 , 570 ," 1,170 ", 750 , 580 ," 1,330 ", 770 , 720 ," 1,490 ", 780 , 730 ," 1,510 "
    54 , 580 , 570 ," 1,150 ", 580 , 570 ," 1,150 ", 590 , 570 ," 1,160 ", 600 , 580 ," 1,180 ", 620 , 590 ," 1,210 ", 640 , 690 ," 1,330 "
    55 , 550 , 610 ," 1,160 ", 550 , 610 ," 1,160 ", 560 , 610 ," 1,170 ", 560 , 700 ," 1,260 ", 680 , 720 ," 1,400 ", 690 , 730 ," 1,420 "
    56 , 540 , 570 ," 1,110 ", 530 , 570 ," 1,100 ", 540 , 560 ," 1,100 ", 540 , 570 ," 1,110 ", 540 , 570 ," 1,110 ", 550 , 590 ," 1,140 "
    57 , 420 , 480 , 900 , 420 , 490 , 910 , 430 , 490 , 920 , 550 , 490 ," 1,040 ", 560 , 640 ," 1,200 ", 560 , 660 ," 1,220 "
    58 , 480 , 500 , 980 , 470 , 500 , 970 , 480 , 500 , 980 , 480 , 500 , 980 , 480 , 500 , 980 , 480 , 520 ," 1,000 "
    59 , 440 , 480 , 920 , 440 , 480 , 920 , 450 , 480 , 930 , 450 , 630 ," 1,080 ", 450 , 620 ," 1,070 ", 450 , 630 ," 1,080 "
    60 , 410 , 490 , 900 , 410 , 490 , 900 , 490 , 490 , 980 , 490 , 550 ," 1,040 ", 490 , 550 ," 1,040 ", 490 , 560 ," 1,050 "
    61 , 460 , 510 , 970 , 460 , 520 , 980 , 470 , 520 , 990 , 470 , 530 ," 1,000 ", 470 , 530 ," 1,000 ", 480 , 540 ," 1,020 "
    62 , 310 , 360 , 670 , 400 , 360 , 760 , 410 , 360 , 770 , 400 , 360 , 760 , 410 , 470 , 880 , 410 , 480 , 890 
    63 , 320 , 330 , 650 , 450 , 330 , 780 , 460 , 330 , 790 , 460 , 330 , 790 , 470 , 330 , 800 , 480 , 490 , 970 
    64 , 330 , 340 , 670 , 330 , 330 , 660 , 340 , 330 , 670 , 330 , 330 , 660 , 330 , 340 , 670 , 330 , 350 , 680 
    65 , 270 , 250 , 520 , 260 , 310 , 570 , 270 , 310 , 580 , 270 , 310 , 580 , 270 , 310 , 580 , 270 , 320 , 590 
    66 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 290 , 550 , 250 , 290 , 540 , 250 , 300 , 550 
    67 , 260 , 300 , 560 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 280 , 540 , 250 , 280 , 530 , 250 , 290 , 540 
    68 , 260 , 270 , 530 , 260 , 260 , 520 , 260 , 260 , 520 , 260 , 250 , 510 , 250 , 250 , 500 , 250 , 260 , 510 
    69 , 280 , 290 , 570 , 270 , 280 , 550 , 270 , 280 , 550 , 270 , 280 , 550 , 260 , 270 , 530 , 260 , 280 , 540 
    70 , 240 , 280 , 520 , 230 , 270 , 500 , 230 , 270 , 500 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 270 , 490 
    71 , 200 , 230 , 430 , 190 , 220 , 410 , 200 , 220 , 420 , 190 , 210 , 400 , 190 , 210 , 400 , 180 , 220 , 400 
    72 , 230 , 270 , 500 , 220 , 260 , 480 , 230 , 260 , 490 , 220 , 250 , 470 , 210 , 250 , 460 , 210 , 260 , 470 
    73 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 180 , 350 , 170 , 180 , 350 , 160 , 170 , 330 , 160 , 300 , 460 
    74 , 220 , 240 , 460 , 220 , 230 , 450 , 220 , 230 , 450 , 210 , 220 , 430 , 210 , 210 , 420 , 200 , 220 , 420 
    75 , 150 , 150 , 300 , 140 , 140 , 280 , 150 , 140 , 290 , 140 , 130 , 270 , 140 , 130 , 270 , 130 , 180 , 310 
    76 , 190 , 230 , 420 , 180 , 220 , 400 , 170 , 200 , 370 , 170 , 200 , 370 , 170 , 190 , 360 , 160 , 200 , 360 
    77 , 200 , 270 , 470 , 190 , 250 , 440 , 190 , 240 , 430 , 180 , 230 , 410 , 180 , 230 , 410 , 180 , 230 , 410 
    78 , 170 , 180 , 350 , 160 , 170 , 330 , 160 , 160 , 320 , 160 , 160 , 320 , 150 , 150 , 300 , 140 , 150 , 290 
    79 , 200 , 230 , 430 , 190 , 210 , 400 , 190 , 200 , 390 , 180 , 200 , 380 , 170 , 190 , 360 , 160 , 190 , 350 
 80+ , 880 ," 1,090 "," 1,970 "," 1,190 "," 1,170 "," 2,360 ", 580 ," 1,260 "," 1,840 ", 560 ," 1,410 "," 1,970 ", 770 ," 1,360 "," 2,130 ", 840 , 560 ," 1,400 "
," 129,000 "," 129,000 "," 258,000 "," 132,700 "," 132,200 "," 264,900 "," 136,400 "," 135,400 "," 271,800 "," 140,200 "," 138,700 "," 278,900 "," 144,100 "," 142,100 "," 286,200 "," 148,000 "," 145,500 "," 293,500 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
