,,,,Source of Drinking Water,,Toilet facility,,
Region,District,Sub-county,Total households,Unprotected   , Protected*,Improved Toilet**,   Unimproved Toilet   ,No Toilet
Western,Buhweju,Bihanga,2722,1295,1427,81,2546,95
Western,Buhweju,Bitsya,3173,1663,1510,162,2896,115
Western,Buhweju,Burere,3826,2416,1410,385,3355,86
Western,Buhweju,Engaju,3894,2365,1529,301,3534,59
Western,Buhweju,Karungu,3158,1114,2044,104,2953,101
Western,Buhweju,Nsiika Town Council,705,406,299,50,632,23
Western,Buhweju,Nyakishana,3702,1888,1814,1124,2482,96
Western,Buhweju,Rwengwe,3636,1415,2221,758,2776,102
Western,Buhweju,Buhweju Total,24816,12562,12254,2965,21174,677
Western,Buliisa,Biiso,3269,494,2775,555,2473,241
Western,Buliisa,Buliisa,3217,1478,1739,545,1470,1202
Western,Buliisa,Buliisa Town Council,1488,105,1383,972,262,254
Western,Buliisa,Butiaba,5630,2841,2789,1069,3727,834
Western,Buliisa,Kigwera,2636,372,2264,386,1828,422
Western,Buliisa,Kihungya,2189,262,1927,355,1599,235
Western,Buliisa,Ngwedo,3223,976,2247,901,1554,768
Western,Buliisa,Buliisa Total,21652,6528,15124,4783,12913,3956
Western,Bundibugyo,Bukonzo,1835,926,909,609,1199,27
Western,Bundibugyo,Harugale,2125,1234,891,476,1625,24
Western,Bundibugyo,Nduguto,2177,996,1181,251,1865,61
Western,Bundibugyo,Ngamba,2032,718,1314,163,1853,16
Western,Bundibugyo,Ntotoro,2118,723,1395,519,1584,15
Western,Bundibugyo,Sindila,2241,1472,769,364,1836,41
Western,Bundibugyo,Kasitu,4057,2332,1725,1394,2627,36
Western,Bundibugyo,Bubandi,4574,3222,1352,928,3565,81
Western,Bundibugyo,Bubukwanga,4671,2479,2192,467,4154,50
Western,Bundibugyo,Bundibugyo Town Council,4303,535,3768,879,3393,31
Western,Bundibugyo,Busaru,2829,818,2011,404,2376,49
Western,Bundibugyo,Kirumya,2184,808,1376,231,1924,29
Western,Bundibugyo,Kisubba,3670,1455,2215,342,3223,105
Western,Bundibugyo,Mirambi,2389,1166,1223,367,1902,120
Western,Bundibugyo,Nyahuka Town Council,3622,1634,1988,771,2806,45
Western,Bundibugyo,Bundibugyo Total,44827,20518,24309,8165,35932,730
Western,Bushenyi,Central Divison,3867,763,3104,1319,2533,15
Western,Bushenyi,Ishaka Divison,4065,867,3198,1163,2891,11
Western,Bushenyi,Nyakabirizi Division,1849,470,1379,617,1227,5
Western,Bushenyi,Bitooma,2755,1410,1345,216,2516,23
Western,Bushenyi,Bumbaire,3022,1356,1666,743,2270,9
Western,Bushenyi,Ibaare,2706,846,1860,341,2340,25
Western,Bushenyi,Kakanju,4656,1314,3342,1429,3200,27
Western,Bushenyi,Kyabugimbi,4094,1609,2485,579,3494,21
Western,Bushenyi,Kyamuhunga,7912,3365,4547,3104,4754,54
Western,Bushenyi,Kyeizooba,5994,3489,2505,1380,4584,30
Western,Bushenyi,Nyabubare,7723,4961,2762,1916,5743,64
Western,Bushenyi,Ruhumuro,2720,969,1751,264,2426,30
Western,Bushenyi,Bushenyi Total,51363,21419,29944,13071,37978,314
Western,Hoima,Buhanika,3340,880,2460,416,2820,104
Western,Hoima,Buseruka,8978,4158,4820,729,5905,2344
Western,Hoima,Kigorobya,12780,4951,7829,1511,9693,1576
Western,Hoima,Kigorobya Town Council,1286,78,1208,290,962,34
Western,Hoima,Kitoba,7393,2052,5341,1425,5815,153
Western,Hoima,Kyabigambire,8895,2095,6800,1522,7048,325
Western,Hoima,Bugambe,6847,3610,3237,822,5803,222
Western,Hoima,Buhimba,8555,1820,6735,1445,6832,278
Western,Hoima,Kabwoya,14574,7460,7114,1406,12210,958
Western,Hoima,Kiziranfumbi,7459,2666,4793,832,6459,168
Western,Hoima,Kyangwali,20512,8573,11939,2356,16393,1763
Western,Hoima,Bujumbura Division,5104,1053,4051,1997,3029,78
Western,Hoima,Busiisi Division,4434,969,3465,1264,3084,86
Western,Hoima,Kahoora Divison,9840,1161,8679,2809,7006,25
Western,Hoima,Mparo Divison,5579,1036,4543,1672,3807,100
Western,Hoima,Hoima Total,125576,42562,83014,20496,96866,8214
Western,Ibanda,Bisheshe,5259,3877,1382,1081,4116,62
Western,Ibanda,Ibanda Town Council,8625,829,7796,1562,7010,53
Western,Ibanda,Igorora Town Council,1394,96,1298,298,1080,16
Western,Ibanda,Ishongororo,3032,2336,696,469,2477,86
Western,Ibanda,Ishongororo Town Council,4742,2315,2427,820,3875,47
Western,Ibanda,Kashangura,3668,1738,1930,396,3239,33
Western,Ibanda,Keihangara,2443,1731,712,361,2059,23
Western,Ibanda,Kicuzi,3534,2498,1036,513,2924,97
Western,Ibanda,Kijongo,2229,1084,1145,671,1544,14
Western,Ibanda,Kikyenkye,3280,2338,942,569,2691,20
Western,Ibanda,Nsasi,1709,1178,531,356,1341,12
Western,Ibanda,Nyabuhikye,3992,1560,2432,1040,2911,41
Western,Ibanda,Nyamarebe,4863,2918,1945,487,4270,106
Western,Ibanda,Rukiri,5357,1701,3656,1292,3983,82
Western,Ibanda,Rushango Town Council,873,417,456,55,809,9
Western,Ibanda,Ibanda Total,55000,26616,28384,9970,44329,701
Western,Isingiro,Endiinzi,4670,3449,1221,634,3892,144
Western,Isingiro,Kashumba,4465,3214,1251,684,3622,159
Western,Isingiro,Mbaare,6627,5790,837,1348,5071,208
Western,Isingiro,Ngarama,7062,6418,644,1297,5557,208
Western,Isingiro,Rugaaga,6655,4947,1708,682,5565,408
