,,DISTRIBUTION ,,,KPLC,,,TANESCO,,,RWANDA,,,OTHERS,,
Year,Quarter,Peak,Shoulder,Off-Peak,Peak,Shoulder,Off-Peak,Peak,Shoulder,Off-Peak,Peak,Shoulder,Off-Peak,Peak,Shoulder,Off-Peak
2018,Q4," 258,099 "," 495,982 "," 202,659 "," 14,033 "," 9,565 "," 4,043 "," 7,450 "," 11,301 "," 5,129 ", 698 , 956 , 505 , 204 , 314 , 111 
2018,Q3," 250,268 "," 493,327 "," 201,396 "," 14,150 "," 9,956 "," 3,749 "," 7,931 "," 13,039 "," 5,965 ", 526 , 754 , 371 , 183 , 215 , 102 
2018,Q2," 241,393 "," 469,502 "," 192,982 "," 12,217 "," 8,712 "," 4,049 "," 6,529 "," 9,677 "," 4,168 ", 604 , 990 , 439 , 200 , 282 , 101 
2018,Q1," 242,066 "," 456,201 "," 188,367 "," 18,538 "," 24,828 "," 5,326 "," 6,787 "," 10,647 "," 4,751 ", 497 ," 1,382 ", 613 , 175 , 259 , 96 
2017,Q4," 237,408 "," 445,763 "," 193,589 "," 18,338 "," 19,865 "," 5,472 "," 6,446 "," 8,714 "," 4,240 ", 737 ," 1,217 ", 572 , 255 , 355 , 146 
2017,Q3," 235,989 "," 440,495 "," 186,233 "," 17,556 "," 25,178 "," 7,852 "," 7,141 "," 11,108 "," 4,855 ", 839 ," 1,368 ", 640 , 180 , 285 , 91 
2017,Q2," 227,121 "," 417,529 "," 179,669 "," 17,088 "," 28,576 "," 10,853 "," 5,828 "," 7,970 "," 3,743 ", 918 ," 1,236 ", 686 , 191 , 285 , 102 
2017,Q1," 231,374 "," 424,261 "," 179,644 "," 22,111 "," 34,939 "," 18,050 "," 6,106 "," 9,099 "," 3,922 ", 462 , 380 , 225 , 194 , 289 , 107 
2016,Q4," 230,828 "," 421,083 "," 175,027 "," 11,400 "," 13,569 "," 3,493 "," 6,270 "," 9,093 "," 4,117 ", 89 , 86 , 48 , 163 , 248 , 90 
2016,Q3," 226,340 "," 420,017 "," 169,977 "," 9,508 "," 7,523 "," 3,147 "," 6,490 "," 10,243 "," 4,377 ", 194 , 249 , 126 , 194 , 296 , 112 
2016,Q2," 229,843 "," 405,492 "," 166,910 "," 7,567 "," 6,493 "," 2,909 "," 6,037 "," 9,041 "," 3,889 ", 324 , 325 , 218 , 171 , 261 , 98 
2016,Q1," 222,056 "," 402,176 "," 165,392 "," 7,779 "," 6,785 "," 3,042 "," 5,517 "," 8,508 "," 3,600 ", 272 , 273 , 205 , 182 , 271 , 98 
2015,Q4," 219,137 "," 395,167 "," 166,039 "," 7,375 "," 6,655 "," 2,783 "," 4,698 "," 6,658 "," 2,810 ", -   , -   , -   , 192 , 285 , 98 
2015,Q3," 221,454 "," 397,816 "," 167,126 "," 4,407 "," 6,104 "," 2,711 "," 5,440 "," 8,650 "," 3,591 ", -   , -   , -   , -   , -   , -   
2015,Q2," 219,883 "," 382,711 "," 161,739 "," 4,408 "," 5,677 "," 2,603 "," 4,587 "," 6,904 "," 2,703 ", 311 , 347 , 234 , 189 , 258 , 104 
2015,Q1," 224,611 "," 382,190 "," 159,701 "," 4,430 "," 6,231 "," 2,648 "," 4,736 "," 7,454 "," 2,997 ", 335 , 445 , 271 , 196 , 273 , 108 
2014,Q4," 219,530 "," 368,451 "," 158,556 "," 8,906 "," 8,509 "," 2,662 "," 4,311 "," 5,998 "," 2,674 ", 222 , 88 , 32 , 201 , 306 , 112 
2014,Q3," 219,197 "," 374,661 "," 157,445 "," 12,267 "," 14,152 "," 3,020 "," 4,721 "," 7,545 "," 2,971 ", 469 , 241 , 46 , -   , -   , -   
2014,Q2," 211,984 "," 360,893 "," 148,038 "," 12,831 "," 25,466 "," 2,734 "," 4,316 "," 6,212 "," 2,538 ", 513 , 385 , 41 , -   , -   , -   
2014,Q1," 209,955 "," 353,965 "," 148,230 "," 5,378 "," 8,830 "," 2,303 "," 4,666 "," 6,076 "," 3,620 ", 301 , 190 , 57 , -   , -   , -   
2013,Q4," 211,637 "," 348,880 "," 150,080 "," 4,252 "," 6,193 "," 2,565 "," 3,371 "," 4,970 "," 3,852 ", 361 , 189 , 98 , 178 , 263 , 102 
2013,Q3," 207,352 "," 357,785 "," 147,096 "," 4,077 "," 5,887 "," 2,687 "," 4,489 "," 7,079 "," 3,819 ", 205 , 306 , 78 , 207 , 353 , 119 
2013,Q2," 206,686 "," 358,002 "," 145,807 "," 4,748 "," 4,631 "," 2,333 "," 3,921 "," 6,264 "," 3,176 ", -   , -   , -   ,,,
2013,Q1," 203,974 "," 348,004 "," 143,768 "," 4,535 "," 3,507 "," 2,323 "," 3,860 "," 6,095 "," 3,548 ", 98 , 73 , 52 ,,,
