Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 5,100 "," 4,830 "," 9,930 "," 5,270 "," 5,290 "," 10,560 "," 5,250 "," 5,280 "," 10,530 "," 5,310 "," 5,240 "," 10,550 "," 5,270 "," 5,340 "," 10,610 "," 5,220 "," 5,290 "," 10,510 "
    1 ," 5,280 "," 4,810 "," 10,090 "," 5,180 "," 4,720 "," 9,900 "," 5,350 "," 5,200 "," 10,550 "," 5,310 "," 5,190 "," 10,500 "," 5,400 "," 5,170 "," 10,570 "," 5,360 "," 5,250 "," 10,610 "
    2 ," 5,070 "," 4,790 "," 9,860 "," 5,080 "," 4,700 "," 9,780 "," 5,000 "," 4,630 "," 9,630 "," 5,150 "," 5,090 "," 10,240 "," 5,120 "," 5,090 "," 10,210 "," 5,200 "," 5,070 "," 10,270 "
    3 ," 5,250 "," 4,820 "," 10,070 "," 5,200 "," 4,790 "," 9,990 "," 5,130 "," 4,710 "," 9,840 "," 5,140 "," 4,640 "," 9,780 "," 5,190 "," 5,110 "," 10,300 "," 5,270 "," 5,090 "," 10,360 "
    4 ," 5,180 "," 4,580 "," 9,760 "," 5,050 "," 4,460 "," 9,510 "," 5,030 "," 4,360 "," 9,390 "," 4,940 "," 4,380 "," 9,320 "," 4,960 "," 4,330 "," 9,290 "," 5,030 "," 4,760 "," 9,790 "
    5 ," 5,160 "," 4,770 "," 9,930 "," 5,220 "," 4,740 "," 9,960 "," 5,100 "," 4,620 "," 9,720 "," 5,060 "," 4,610 "," 9,670 "," 5,000 "," 4,540 "," 9,540 "," 5,020 "," 4,480 "," 9,500 "
    6 ," 4,840 "," 4,640 "," 9,480 "," 4,900 "," 4,570 "," 9,470 "," 4,860 "," 4,540 "," 9,400 "," 4,820 "," 4,430 "," 9,250 "," 4,720 "," 4,430 "," 9,150 "," 4,740 "," 4,350 "," 9,090 "
    7 ," 4,810 "," 4,590 "," 9,400 "," 4,780 "," 4,520 "," 9,300 "," 4,840 "," 4,460 "," 9,300 "," 4,790 "," 4,440 "," 9,230 "," 4,770 "," 4,350 "," 9,120 "," 4,660 "," 4,250 "," 8,910 "
    8 ," 4,530 "," 4,360 "," 8,890 "," 4,490 "," 4,390 "," 8,880 "," 4,480 "," 4,340 "," 8,820 "," 4,520 "," 4,370 "," 8,890 "," 4,490 "," 4,270 "," 8,760 "," 4,470 "," 4,170 "," 8,640 "
    9 ," 4,720 "," 4,590 "," 9,310 "," 4,800 "," 4,530 "," 9,330 "," 4,800 "," 4,490 "," 9,290 "," 4,850 "," 4,530 "," 9,380 "," 4,810 "," 4,480 "," 9,290 "," 4,870 "," 4,370 "," 9,240 "
    10 ," 4,340 "," 4,370 "," 8,710 "," 4,330 "," 4,320 "," 8,650 "," 4,410 "," 4,370 "," 8,780 "," 4,370 "," 4,320 "," 8,690 "," 4,440 "," 4,370 "," 8,810 "," 4,410 "," 4,310 "," 8,720 "
    11 ," 4,860 "," 4,900 "," 9,760 "," 4,870 "," 4,860 "," 9,730 "," 4,860 "," 4,930 "," 9,790 "," 4,950 "," 4,880 "," 9,830 "," 4,930 "," 4,840 "," 9,770 "," 5,010 "," 4,890 "," 9,900 "
    12 ," 4,350 "," 4,300 "," 8,650 "," 4,450 "," 4,260 "," 8,710 "," 4,450 "," 4,320 "," 8,770 "," 4,430 "," 4,280 "," 8,710 "," 4,520 "," 4,250 "," 8,770 "," 4,500 "," 4,290 "," 8,790 "
    13 ," 4,240 "," 4,340 "," 8,580 "," 4,360 "," 4,310 "," 8,670 "," 4,360 "," 4,290 "," 8,650 "," 4,350 "," 4,360 "," 8,710 "," 4,450 "," 4,320 "," 8,770 "," 4,440 "," 4,280 "," 8,720 "
    14 ," 4,040 "," 4,080 "," 8,120 "," 4,060 "," 4,150 "," 8,210 "," 4,150 "," 4,130 "," 8,280 "," 4,150 "," 4,100 "," 8,250 "," 4,240 "," 4,160 "," 8,400 "," 4,230 "," 4,120 "," 8,350 "
    15 ," 4,150 "," 4,280 "," 8,430 "," 4,260 "," 4,370 "," 8,630 "," 4,290 "," 4,360 "," 8,650 "," 4,390 "," 4,340 "," 8,730 "," 4,400 "," 4,430 "," 8,830 "," 4,400 "," 4,390 "," 8,790 "
