Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    Less Than One Year ," 1,820 "," 1,720 "," 3,540 "," 1,850 "," 1,840 "," 3,690 "," 1,920 "," 1,950 "," 3,870 "," 2,020 "," 1,850 "," 3,870 "," 2,010 "," 1,940 "," 3,950 "," 2,080 "," 2,030 "," 4,110 "
    1 ," 1,590 "," 1,500 "," 3,090 "," 1,670 "," 1,470 "," 3,140 "," 1,680 "," 1,700 "," 3,380 "," 1,780 "," 1,700 "," 3,480 "," 1,670 "," 1,600 "," 3,270 "," 1,850 "," 1,790 "," 3,640 "
    2 ," 1,730 "," 1,630 "," 3,360 "," 1,800 "," 1,600 "," 3,400 "," 1,850 "," 1,670 "," 3,520 "," 1,880 "," 1,810 "," 3,690 "," 1,960 "," 1,800 "," 3,760 "," 1,940 "," 1,890 "," 3,830 "
    3 ," 1,670 "," 1,460 "," 3,130 "," 1,620 "," 1,420 "," 3,040 "," 1,680 "," 1,490 "," 3,170 "," 1,660 "," 1,480 "," 3,140 "," 1,770 "," 1,680 "," 3,450 "," 1,750 "," 1,670 "," 3,420 "
    4 ," 1,800 "," 1,590 "," 3,390 "," 1,750 "," 1,550 "," 3,300 "," 1,790 "," 1,600 "," 3,390 "," 1,770 "," 1,590 "," 3,360 "," 1,830 "," 1,570 "," 3,400 "," 1,930 "," 1,770 "," 3,700 "
    5 ," 1,670 "," 1,490 "," 3,160 "," 1,650 "," 1,450 "," 3,100 "," 1,700 "," 1,510 "," 3,210 "," 1,760 "," 1,490 "," 3,250 "," 1,730 "," 1,550 "," 3,280 "," 1,790 "," 1,520 "," 3,310 "
    6 ," 1,690 "," 1,480 "," 3,170 "," 1,670 "," 1,560 "," 3,230 "," 1,740 "," 1,520 "," 3,260 "," 1,700 "," 1,490 "," 3,190 "," 1,750 "," 1,540 "," 3,290 "," 1,720 "," 1,510 "," 3,230 "
    7 ," 1,650 "," 1,460 "," 3,110 "," 1,640 "," 1,540 "," 3,180 "," 1,700 "," 1,520 "," 3,220 "," 1,790 "," 1,490 "," 3,280 "," 1,750 "," 1,550 "," 3,300 "," 1,790 "," 1,500 "," 3,290 "
    8 ," 1,550 "," 1,420 "," 2,970 "," 1,630 "," 1,500 "," 3,130 "," 1,610 "," 1,480 "," 3,090 "," 1,700 "," 1,470 "," 3,170 "," 1,690 "," 1,520 "," 3,210 "," 1,730 "," 1,480 "," 3,210 "
    9 ," 1,550 "," 1,460 "," 3,010 "," 1,640 "," 1,450 "," 3,090 "," 1,630 "," 1,530 "," 3,160 "," 1,730 "," 1,520 "," 3,250 "," 1,710 "," 1,500 "," 3,210 "," 1,780 "," 1,550 "," 3,330 "
    10 ," 1,460 "," 1,400 "," 2,860 "," 1,450 "," 1,480 "," 2,930 "," 1,530 "," 1,460 "," 2,990 "," 1,530 "," 1,450 "," 2,980 "," 1,600 "," 1,520 "," 3,120 "," 1,580 "," 1,490 "," 3,070 "
    11 ," 1,590 "," 1,480 "," 3,070 "," 1,710 "," 1,470 "," 3,180 "," 1,690 "," 1,460 "," 3,150 "," 1,810 "," 1,570 "," 3,380 "," 1,800 "," 1,550 "," 3,350 "," 1,780 "," 1,520 "," 3,300 "
    12 ," 1,430 "," 1,310 "," 2,740 "," 1,430 "," 1,300 "," 2,730 "," 1,510 "," 1,380 "," 2,890 "," 1,520 "," 1,380 "," 2,900 "," 1,610 "," 1,370 "," 2,980 "," 1,590 "," 1,430 "," 3,020 "
    13 ," 1,220 "," 1,210 "," 2,430 "," 1,230 "," 1,310 "," 2,540 "," 1,320 "," 1,300 "," 2,620 "," 1,330 "," 1,300 "," 2,630 "," 1,320 "," 1,390 "," 2,710 "," 1,410 "," 1,360 "," 2,770 "
    14 ," 1,360 "," 1,190 "," 2,550 "," 1,450 "," 1,190 "," 2,640 "," 1,440 "," 1,270 "," 2,710 "," 1,530 "," 1,270 "," 2,800 "," 1,530 "," 1,260 "," 2,790 "," 1,600 "," 1,320 "," 2,920 "
    15 ," 1,260 "," 1,180 "," 2,440 "," 1,360 "," 1,180 "," 2,540 "," 1,360 "," 1,170 "," 2,530 "," 1,470 "," 1,280 "," 2,750 "," 1,470 "," 1,280 "," 2,750 "," 1,460 "," 1,260 "," 2,720 "
    16 ," 1,340 "," 1,260 "," 2,600 "," 1,350 "," 1,260 "," 2,610 "," 1,440 "," 1,260 "," 2,700 "," 1,450 "," 1,360 "," 2,810 "," 1,550 "," 1,360 "," 2,910 "," 1,540 "," 1,340 "," 2,880 "
    17 ," 1,170 "," 1,190 "," 2,360 "," 1,190 "," 1,190 "," 2,380 "," 1,180 "," 1,190 "," 2,370 "," 1,300 "," 1,200 "," 2,500 "," 1,310 "," 1,300 "," 2,610 "," 1,300 "," 1,280 "," 2,580 "
    18 ," 1,020 "," 1,060 "," 2,080 "," 1,040 "," 1,070 "," 2,110 "," 1,130 "," 1,160 "," 2,290 "," 1,150 "," 1,160 "," 2,310 "," 1,250 "," 1,160 "," 2,410 "," 1,240 "," 1,150 "," 2,390 "
