Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 1,930 "," 1,850 "," 3,780 "," 1,950 "," 1,990 "," 3,940 "," 2,050 "," 2,100 "," 4,150 "," 2,030 "," 2,080 "," 4,110 "," 2,020 "," 2,070 "," 4,090 "," 2,110 "," 2,160 "," 4,270 "
    1 ," 1,710 "," 1,630 "," 3,340 "," 1,670 "," 1,710 "," 3,380 "," 1,800 "," 1,840 "," 3,640 "," 1,790 "," 1,840 "," 3,630 "," 1,680 "," 1,940 "," 3,620 "," 1,880 "," 1,920 "," 3,800 "
    2 ," 1,930 "," 1,940 "," 3,870 "," 1,890 "," 2,000 "," 3,890 "," 1,960 "," 1,970 "," 3,930 "," 1,990 "," 2,230 "," 4,220 "," 2,060 "," 2,220 "," 4,280 "," 2,070 "," 2,300 "," 4,370 "
    3 ," 1,950 "," 2,030 "," 3,980 "," 1,890 "," 2,070 "," 3,960 "," 1,960 "," 2,030 "," 3,990 "," 1,930 "," 2,090 "," 4,020 "," 2,040 "," 2,260 "," 4,300 "," 2,040 "," 2,330 "," 4,370 "
    4 ," 2,280 "," 2,360 "," 4,640 "," 2,300 "," 2,390 "," 4,690 "," 2,340 "," 2,340 "," 4,680 "," 2,310 "," 2,390 "," 4,700 "," 2,360 "," 2,440 "," 4,800 "," 2,400 "," 2,620 "," 5,020 "
    5 ," 1,970 "," 2,010 "," 3,980 "," 2,040 "," 2,060 "," 4,100 "," 2,000 "," 2,010 "," 4,010 "," 1,950 "," 2,060 "," 4,010 "," 2,010 "," 2,020 "," 4,030 "," 2,000 "," 2,080 "," 4,080 "
    6 ," 2,060 "," 2,160 "," 4,220 "," 2,130 "," 2,130 "," 4,260 "," 2,120 "," 2,170 "," 4,290 "," 2,160 "," 2,110 "," 4,270 "," 2,110 "," 2,150 "," 4,260 "," 2,170 "," 2,190 "," 4,360 "
    7 ," 1,660 "," 1,690 "," 3,350 "," 1,730 "," 1,760 "," 3,490 "," 1,720 "," 1,740 "," 3,460 "," 1,800 "," 1,700 "," 3,500 "," 1,760 "," 1,750 "," 3,510 "," 1,730 "," 1,700 "," 3,430 "
    8 ," 1,850 "," 1,920 "," 3,770 "," 1,920 "," 1,990 "," 3,910 "," 1,920 "," 1,970 "," 3,890 "," 1,990 "," 2,030 "," 4,020 "," 1,970 "," 1,980 "," 3,950 "," 1,940 "," 2,010 "," 3,950 "
    9 ," 1,250 "," 1,280 "," 2,530 "," 1,340 "," 1,270 "," 2,610 "," 1,350 "," 1,360 "," 2,710 "," 1,340 "," 1,340 "," 2,680 "," 1,420 "," 1,330 "," 2,750 "," 1,420 "," 1,380 "," 2,800 "
    10 ," 1,820 "," 1,980 "," 3,800 "," 1,810 "," 1,960 "," 3,770 "," 1,900 "," 2,030 "," 3,930 "," 1,890 "," 2,010 "," 3,900 "," 1,960 "," 2,070 "," 4,030 "," 1,960 "," 2,040 "," 4,000 "
    11 ," 1,040 ", 950 ," 1,990 "," 1,030 ", 940 ," 1,970 "," 1,040 "," 1,050 "," 2,090 "," 1,040 "," 1,040 "," 2,080 "," 1,030 "," 1,030 "," 2,060 "," 1,150 "," 1,000 "," 2,150 "
    12 ," 1,440 "," 1,530 "," 2,970 "," 1,520 "," 1,610 "," 3,130 "," 1,530 "," 1,590 "," 3,120 "," 1,530 "," 1,580 "," 3,110 "," 1,620 "," 1,650 "," 3,270 "," 1,620 "," 1,630 "," 3,250 "
    13 ," 1,130 "," 1,140 "," 2,270 "," 1,130 "," 1,140 "," 2,270 "," 1,140 "," 1,130 "," 2,270 "," 1,240 "," 1,130 "," 2,370 "," 1,230 "," 1,210 "," 2,440 "," 1,240 "," 1,190 "," 2,430 "
    14 ," 1,120 "," 1,220 "," 2,340 "," 1,110 "," 1,220 "," 2,330 "," 1,210 "," 1,300 "," 2,510 "," 1,210 "," 1,290 "," 2,500 "," 1,210 "," 1,280 "," 2,490 "," 1,300 "," 1,340 "," 2,640 "
    15 ," 1,370 "," 1,420 "," 2,790 "," 1,360 "," 1,420 "," 2,780 "," 1,380 "," 1,520 "," 2,900 "," 1,480 "," 1,510 "," 2,990 "," 1,480 "," 1,510 "," 2,990 "," 1,490 "," 1,590 "," 3,080 "
    16 ," 1,160 "," 1,290 "," 2,450 "," 1,160 "," 1,290 "," 2,450 "," 1,170 "," 1,390 "," 2,560 "," 1,180 "," 1,380 "," 2,560 "," 1,280 "," 1,380 "," 2,660 "," 1,290 "," 1,450 "," 2,740 "
    17 , 970 ," 1,110 "," 2,080 ", 980 ," 1,110 "," 2,090 ", 990 ," 1,110 "," 2,100 ", 990 ," 1,220 "," 2,210 "," 1,100 "," 1,210 "," 2,310 "," 1,120 "," 1,200 "," 2,320 "
    18 , 940 ," 1,090 "," 2,030 ", 950 ," 1,180 "," 2,130 "," 1,060 "," 1,190 "," 2,250 "," 1,070 "," 1,180 "," 2,250 "," 1,070 "," 1,270 "," 2,340 "," 1,080 "," 1,250 "," 2,330 "
    19 , 820 , 870 ," 1,690 ", 830 , 880 ," 1,710 ", 860 , 980 ," 1,840 ", 870 , 980 ," 1,850 ", 870 , 980 ," 1,850 ", 890 , 970 ," 1,860 "
    20 ," 1,050 "," 1,370 "," 2,420 "," 1,170 "," 1,460 "," 2,630 "," 1,220 "," 1,370 "," 2,590 "," 1,240 "," 1,560 "," 2,800 "," 1,350 "," 1,560 "," 2,910 "," 1,370 "," 1,620 "," 2,990 "
    21 , 730 , 710 ," 1,440 ", 750 , 830 ," 1,580 ", 790 , 840 ," 1,630 ", 810 , 840 ," 1,650 ", 820 , 850 ," 1,670 ", 840 , 840 ," 1,680 "
    22 , 690 , 960 ," 1,650 ", 700 , 970 ," 1,670 ", 730 , 980 ," 1,710 ", 760 , 980 ," 1,740 ", 780 ," 1,090 "," 1,870 ", 910 ," 1,080 "," 1,990 "
    23 , 670 , 800 ," 1,470 ", 780 , 800 ," 1,580 ", 810 , 910 ," 1,720 ", 840 , 920 ," 1,760 ", 870 , 930 ," 1,800 ", 900 , 920 ," 1,820 "
    24 , 870 ," 1,110 "," 1,980 ", 960 ," 1,120 "," 2,080 ", 980 ," 1,120 "," 2,100 "," 1,010 "," 1,130 "," 2,140 "," 1,050 "," 1,240 "," 2,290 "," 1,100 "," 1,240 "," 2,340 "
    25 ," 1,040 "," 1,270 "," 2,310 "," 1,030 "," 1,370 "," 2,400 "," 1,050 "," 1,370 "," 2,420 "," 1,070 "," 1,380 "," 2,450 "," 1,190 "," 1,480 "," 2,670 "," 1,240 "," 1,490 "," 2,730 "
    26 , 780 , 810 ," 1,590 ", 770 , 810 ," 1,580 ", 790 , 810 ," 1,600 ", 790 , 820 ," 1,610 ", 810 , 930 ," 1,740 ", 840 , 930 ," 1,770 "
    27 , 730 , 790 ," 1,520 ", 730 , 790 ," 1,520 ", 740 , 800 ," 1,540 ", 740 , 800 ," 1,540 ", 750 , 910 ," 1,660 ", 770 , 900 ," 1,670 "
    28 , 750 , 870 ," 1,620 ", 830 , 890 ," 1,720 ", 840 , 890 ," 1,730 ", 850 , 900 ," 1,750 ", 850 , 980 ," 1,830 ", 870 , 980 ," 1,850 "
    29 , 720 , 740 ," 1,460 ", 720 , 760 ," 1,480 ", 740 , 770 ," 1,510 ", 740 , 770 ," 1,510 ", 750 , 780 ," 1,530 ", 760 , 770 ," 1,530 "
