No,Type of Project,Name of Project,Length in Kilometres,Nature of Works,Funders,Commencement Date,Contractor,Supervisor,Progress To Date,Expected Completion Date
1,Development,Fort Portal - Kamwenge,66,Upgrading to paved standard,WB/ GOU,13-Aug,China Railway Seven Group Co. Ltd (CRSG),JBG GAUFF,,17-Apr
2,Development,Kampala Northern Bypass,17,Capacity Improvement,EU/EIB/ GOU,14-Jul,Mota Engil Enginharia E Contrucao SA,RAP-Associated Engineering Surveyors Ltd and COWI/AS,Ongoing,18-Jun
3,Development,Ntungamo-Mirama Hills,37,Upgrading to paved standard,TMEA/ GOU,14-Sep,Zhongmei Engineering Group Ltd,Supervision-Comptran Engineering & Planning Associates,Ongoing,17-Jun
4,Development,Mpigi-Kanoni Road,65,Upgrading to paved standard,GOU,13-Dec,Energoprojekt-Niskogradnja AD,AECOM RoA (Pty) Ltd and East African Surveyors and Valuers.,Ongoing,17-Aug
5,Development,Kanoni-Sembabule and Sembabule-Villa Maria,110,Upgrading to paved standard,GOU,14-Sep,China Railway No.3 Engineering Group Co. Ltd,AECOM RoA (Pty) Ltd,Ongoing,17-Jun
6,Development,Mukono-Kyetume-Katosi/Nyenga,74,Upgrade to paved standard,GOU,15-Jan,JV SBI International Holdings & Reynolds Construction Co. Ltd,Arab Consulting Engineers (ACE),Ongoing,17-Sep
7,Development,Olwiyo-Gulu,70.3,Upgrade to paved standard,GOU,14-Sep,Zhongmei Engineering Group Ltd,Comptran Engineering and Planning Associates and Firstland Surveyors,Ongoing,17-Jan
8,Development,Gulu- Acholibur,77.7,Upgrade to paved standard,GOU,14-Sep,China Railway No 5 Engineering Group Co. Ltd,Prome Consultant Ltd and Newplan Ltd,Ongoing,17-Sep
9,Development,Acholibur - Kitgum-Musingo road,86.4,Upgrade to paved standard,GOU,14-Sep,Chongqing International Construction Corporation (CICO),KOM Consult Ltd and Katuramu & company limited,Ongoing,17-Sep
10,Development,Musita-Lumino-Busia/Majanji,104,Upgrade to paved standard,GOU,14-Sep,China Railway 18th Bureau (Group) Co. Ltd,M/S Consulting Engineering Centre Jordan JV with MBW Consulting and Newplan Ltd,Ongoing,17-Sep
11,Development,Bulima - Kabwoya,66,Upgrade to paved standard,AfDB/DFID/GOU,15-Dec,China Railway No. 5 Engineering Group Co. Ltd (China),Comptran Engineering & Planning Associates and Stanfield Property Partners Ltd,Ongoing,18-May
12,Development,Kyenjojo - Kabwoya,100,Upgrade to paved standard,IDA/GOU,16-Apr,Shengli Engineering Construction (Group) Co Ltd of Shengli Oilfield,Comptran Engineering & Planning Associates (Ghana) and Survey Consult Ltd,Ongoing,19-Apr
13,Development,Mubende - Kakumiro - Kagadi road,107,Upgrade to paved standard,GOU,16-Feb,China Communications Construction Company (CCCC) Ltd,AIC Progetti SPA with Prome Consultants Ltd,Ongoing,19-Feb
14,Development,Tirinyi - Palisa - Kumi/Pallisa - Kamonkoli,111,Upgrade to paved standard,"BADEA, OFID & GOU",17-Sep,N/A,N/A,Under Procurement,17-Sep
15,Development,Masaka-Bukakata,41,Upgrade to paved standard,"BADEA, OFID & GOU",,N/A,N/A,Procurement,
16,Development,Rukungiri-Kihihi-Ishasha/Kanungu,78.5,Upgrade to paved standard,ADB/GOU,,N/A,N/A,Procurement,
17,Development,Bumbobi - Lwakhakha,44.5,Upgrade to paved standard,ADB/GOU,16-Dec,China State Construction Engineering Ltd,SGI JV,Ongoing,
18,Development,Soroti-Katakwi-Akisim,100,Upgrade to paved standard,GOU,16-Nov,China Communications Construction Company (CCCC),In house Supervision Team: RE: Ronald Olaki,Ongoing,17-Dec
19,Development,Akisim-Moroto,50.3,Upgrade to paved standard,GOU,16-Nov,China Railway No.3 Engineering Group Co. Ltd,UNRA for the Interim RE: Ronald Olaki,Ongoing,19-Nov
