Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,040 "," 3,860 "," 7,900 "," 4,200 "," 4,150 "," 8,350 "," 4,270 "," 4,260 "," 8,530 "," 4,240 "," 4,340 "," 8,580 "," 4,310 "," 4,310 "," 8,620 "," 4,380 "," 4,390 "," 8,770 "
    1 ," 4,220 "," 3,840 "," 8,060 "," 4,250 "," 3,780 "," 8,030 "," 4,400 "," 4,190 "," 8,590 "," 4,370 "," 4,180 "," 8,550 "," 4,450 "," 4,260 "," 8,710 "," 4,540 "," 4,360 "," 8,900 "
    2 ," 4,110 "," 3,920 "," 8,030 "," 4,140 "," 3,950 "," 8,090 "," 4,160 "," 3,990 "," 8,150 "," 4,310 "," 4,300 "," 8,610 "," 4,280 "," 4,380 "," 8,660 "," 4,360 "," 4,470 "," 8,830 "
    3 ," 4,050 "," 3,810 "," 7,860 "," 4,030 "," 3,820 "," 7,850 "," 4,060 "," 3,750 "," 7,810 "," 4,000 "," 3,790 "," 7,790 "," 4,130 "," 4,170 "," 8,300 "," 4,220 "," 4,170 "," 8,390 "
    4 ," 3,960 "," 3,820 "," 7,780 "," 3,950 "," 3,740 "," 7,690 "," 3,940 "," 3,740 "," 7,680 "," 3,970 "," 3,770 "," 7,740 "," 3,910 "," 3,790 "," 7,700 "," 4,060 "," 4,100 "," 8,160 "
    5 ," 4,000 "," 3,860 "," 7,860 "," 4,060 "," 3,870 "," 7,930 "," 4,050 "," 3,780 "," 7,830 "," 4,050 "," 3,780 "," 7,830 "," 3,990 "," 3,800 "," 7,790 "," 4,030 "," 3,760 "," 7,790 "
    6 ," 3,910 "," 3,790 "," 7,700 "," 3,970 "," 3,750 "," 7,720 "," 4,030 "," 3,750 "," 7,780 "," 4,010 "," 3,660 "," 7,670 "," 3,920 "," 3,650 "," 7,570 "," 3,960 "," 3,680 "," 7,640 "
    7 ," 3,940 "," 3,700 "," 7,640 "," 4,010 "," 3,760 "," 7,770 "," 3,980 "," 3,710 "," 7,690 "," 4,030 "," 3,710 "," 7,740 "," 4,020 "," 3,700 "," 7,720 "," 4,030 "," 3,630 "," 7,660 "
    8 ," 3,750 "," 3,500 "," 7,250 "," 3,820 "," 3,550 "," 7,370 "," 3,800 "," 3,610 "," 7,410 "," 3,860 "," 3,550 "," 7,410 "," 3,910 "," 3,550 "," 7,460 "," 3,920 "," 3,470 "," 7,390 "
    9 ," 3,800 "," 3,740 "," 7,540 "," 3,780 "," 3,720 "," 7,500 "," 3,870 "," 3,780 "," 7,650 "," 3,940 "," 3,830 "," 7,770 "," 3,900 "," 3,770 "," 7,670 "," 3,980 "," 3,780 "," 7,760 "
    10 ," 3,430 "," 3,340 "," 6,770 "," 3,510 "," 3,410 "," 6,920 "," 3,500 "," 3,380 "," 6,880 "," 3,570 "," 3,430 "," 7,000 "," 3,630 "," 3,470 "," 7,100 "," 3,620 "," 3,430 "," 7,050 "
    11 ," 3,620 "," 3,640 "," 7,260 "," 3,620 "," 3,630 "," 7,250 "," 3,720 "," 3,710 "," 7,430 "," 3,710 "," 3,780 "," 7,490 "," 3,800 "," 3,730 "," 7,530 "," 3,790 "," 3,800 "," 7,590 "
    12 ," 3,500 "," 3,450 "," 6,950 "," 3,500 "," 3,440 "," 6,940 "," 3,590 "," 3,500 "," 7,090 "," 3,670 "," 3,560 "," 7,230 "," 3,660 "," 3,510 "," 7,170 "," 3,750 "," 3,570 "," 7,320 "
