Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    Less Than One Year ," 9,140 "," 8,790 "," 17,930 "," 9,570 "," 9,660 "," 19,230 "," 9,940 "," 10,000 "," 19,940 "," 10,180 "," 10,260 "," 20,440 "," 10,530 "," 10,550 "," 21,080 "," 10,820 "," 10,800 "," 21,620 "
    1 ," 8,440 "," 7,800 "," 16,240 "," 8,600 "," 7,970 "," 16,570 "," 9,020 "," 8,830 "," 17,850 "," 9,270 "," 9,150 "," 18,420 "," 9,650 "," 9,320 "," 18,970 "," 9,890 "," 9,600 "," 19,490 "
    2 ," 8,220 "," 7,660 "," 15,880 "," 8,370 "," 7,800 "," 16,170 "," 8,610 "," 7,980 "," 16,590 "," 8,990 "," 8,800 "," 17,790 "," 9,310 "," 9,070 "," 18,380 "," 9,640 "," 9,340 "," 18,980 "
    3 ," 8,290 "," 7,810 "," 16,100 "," 8,330 "," 7,900 "," 16,230 "," 8,570 "," 8,030 "," 16,600 "," 8,790 "," 8,180 "," 16,970 "," 9,150 "," 9,100 "," 18,250 "," 9,470 "," 9,440 "," 18,910 "
    4 ," 7,820 "," 7,370 "," 15,190 "," 7,990 "," 7,470 "," 15,460 "," 8,070 "," 7,490 "," 15,560 "," 8,210 "," 7,630 "," 15,840 "," 8,450 "," 7,780 "," 16,230 "," 8,900 "," 8,660 "," 17,560 "
    5 ," 7,710 "," 7,450 "," 15,160 "," 8,020 "," 7,450 "," 15,470 "," 8,110 "," 7,560 "," 15,670 "," 8,200 "," 7,660 "," 15,860 "," 8,370 "," 7,710 "," 16,080 "," 8,590 "," 7,890 "," 16,480 "
    6 ," 7,360 "," 7,140 "," 14,500 "," 7,580 "," 7,320 "," 14,900 "," 7,800 "," 7,320 "," 15,120 "," 7,850 "," 7,400 "," 15,250 "," 8,040 "," 7,490 "," 15,530 "," 8,180 "," 7,610 "," 15,790 "
    7 ," 6,940 "," 6,730 "," 13,670 "," 7,180 "," 6,840 "," 14,020 "," 7,410 "," 7,040 "," 14,450 "," 7,600 "," 7,050 "," 14,650 "," 7,710 "," 7,150 "," 14,860 "," 7,790 "," 7,170 "," 14,960 "
    8 ," 6,750 "," 6,540 "," 13,290 "," 6,980 "," 6,730 "," 13,710 "," 7,230 "," 6,850 "," 14,080 "," 7,440 "," 6,930 "," 14,370 "," 7,670 "," 7,030 "," 14,700 "," 7,740 "," 7,120 "," 14,860 "
    9 ," 6,480 "," 6,470 "," 12,950 "," 6,750 "," 6,610 "," 13,360 "," 6,950 "," 6,750 "," 13,700 "," 7,180 "," 6,870 "," 14,050 "," 7,430 "," 6,970 "," 14,400 "," 7,550 "," 7,090 "," 14,640 "
    10 ," 6,150 "," 5,770 "," 11,920 "," 6,320 "," 5,910 "," 12,230 "," 6,570 "," 6,040 "," 12,610 "," 6,780 "," 6,140 "," 12,920 "," 7,020 "," 6,340 "," 13,360 "," 7,230 "," 6,430 "," 13,660 "
    11 ," 5,900 "," 5,720 "," 11,620 "," 6,130 "," 5,900 "," 12,030 "," 6,340 "," 5,980 "," 12,320 "," 6,540 "," 6,140 "," 12,680 "," 6,750 "," 6,290 "," 13,040 "," 6,910 "," 6,420 "," 13,330 "
    12 ," 5,600 "," 5,620 "," 11,220 "," 5,880 "," 5,760 "," 11,640 "," 6,070 "," 5,900 "," 11,970 "," 6,230 "," 6,040 "," 12,270 "," 6,510 "," 6,240 "," 12,750 "," 6,750 "," 6,350 "," 13,100 "
    13 ," 5,570 "," 5,560 "," 11,130 "," 5,790 "," 5,740 "," 11,530 "," 6,100 "," 5,910 "," 12,010 "," 6,290 "," 5,970 "," 12,260 "," 6,490 "," 6,100 "," 12,590 "," 6,760 "," 6,330 "," 13,090 "
    14 ," 5,240 "," 5,030 "," 10,270 "," 5,420 "," 5,190 "," 10,610 "," 5,690 "," 5,340 "," 11,030 "," 5,940 "," 5,470 "," 11,410 "," 6,120 "," 5,590 "," 11,710 "," 6,350 "," 5,780 "," 12,130 "
    15 ," 5,000 "," 4,620 "," 9,620 "," 5,220 "," 4,820 "," 10,040 "," 5,450 "," 4,920 "," 10,370 "," 5,660 "," 5,110 "," 10,770 "," 5,890 "," 5,290 "," 11,180 "," 6,090 "," 5,350 "," 11,440 "
    16 ," 4,590 "," 4,470 "," 9,060 "," 4,710 "," 4,570 "," 9,280 "," 4,930 "," 4,770 "," 9,700 "," 5,120 "," 4,850 "," 9,970 "," 5,350 "," 5,020 "," 10,370 "," 5,540 "," 5,190 "," 10,730 "
    17 ," 4,240 "," 4,220 "," 8,460 "," 4,510 "," 4,450 "," 8,960 "," 4,760 "," 4,560 "," 9,320 "," 4,870 "," 4,650 "," 9,520 "," 5,120 "," 4,850 "," 9,970 "," 5,330 "," 4,940 "," 10,270 "
    18 ," 4,130 "," 4,070 "," 8,200 "," 4,400 "," 4,270 "," 8,670 "," 4,650 "," 4,370 "," 9,020 "," 4,860 "," 4,540 "," 9,400 "," 4,990 "," 4,700 "," 9,690 "," 5,190 "," 4,780 "," 9,970 "
