Age,2015  Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,700 "," 4,440 "," 9,140 "," 4,870 "," 4,870 "," 9,740 "," 4,940 "," 4,990 "," 9,930 "," 5,130 "," 5,060 "," 10,190 "," 5,180 "," 5,140 "," 10,320 "," 5,330 "," 5,210 "," 10,540 "
    1 ," 4,460 "," 4,310 "," 8,770 "," 4,480 "," 4,340 "," 8,820 "," 4,640 "," 4,800 "," 9,440 "," 4,720 "," 4,890 "," 9,610 "," 4,890 "," 4,980 "," 9,870 "," 4,970 "," 5,060 "," 10,030 "
    2 ," 4,610 "," 4,350 "," 8,960 "," 4,630 "," 4,360 "," 8,990 "," 4,740 "," 4,400 "," 9,140 "," 4,900 "," 4,830 "," 9,730 "," 5,040 "," 4,920 "," 9,960 "," 5,120 "," 5,000 "," 10,120 "
    3 ," 4,540 "," 4,310 "," 8,850 "," 4,510 "," 4,300 "," 8,810 "," 4,610 "," 4,320 "," 8,930 "," 4,650 "," 4,430 "," 9,080 "," 4,860 "," 4,860 "," 9,720 "," 4,930 "," 4,940 "," 9,870 "
    4 ," 4,360 "," 4,150 "," 8,510 "," 4,430 "," 4,140 "," 8,570 "," 4,410 "," 4,150 "," 8,560 "," 4,450 "," 4,160 "," 8,610 "," 4,540 "," 4,270 "," 8,810 "," 4,690 "," 4,690 "," 9,380 "
    5 ," 4,220 "," 4,010 "," 8,230 "," 4,280 "," 4,010 "," 8,290 "," 4,270 "," 4,010 "," 8,280 "," 4,360 "," 4,010 "," 8,370 "," 4,380 "," 4,030 "," 8,410 "," 4,410 "," 4,070 "," 8,480 "
    6 ," 3,850 "," 3,660 "," 7,510 "," 3,910 "," 3,700 "," 7,610 "," 3,970 "," 3,710 "," 7,680 "," 4,050 "," 3,700 "," 7,750 "," 4,040 "," 3,700 "," 7,740 "," 4,070 "," 3,720 "," 7,790 "
    7 ," 3,780 "," 3,650 "," 7,430 "," 3,850 "," 3,700 "," 7,550 "," 3,910 "," 3,760 "," 7,670 "," 3,980 "," 3,750 "," 7,730 "," 3,960 "," 3,750 "," 7,710 "," 3,960 "," 3,760 "," 7,720 "
    8 ," 3,590 "," 3,550 "," 7,140 "," 3,660 "," 3,590 "," 7,250 "," 3,730 "," 3,570 "," 7,300 "," 3,800 "," 3,590 "," 7,390 "," 3,850 "," 3,600 "," 7,450 "," 3,850 "," 3,600 "," 7,450 "
    9 ," 3,420 "," 3,280 "," 6,700 "," 3,510 "," 3,350 "," 6,860 "," 3,600 "," 3,420 "," 7,020 "," 3,680 "," 3,470 "," 7,150 "," 3,730 "," 3,420 "," 7,150 "," 3,900 "," 3,440 "," 7,340 "
    10 ," 3,280 "," 3,390 "," 6,670 "," 3,370 "," 3,450 "," 6,820 "," 3,440 "," 3,520 "," 6,960 "," 3,520 "," 3,550 "," 7,070 "," 3,660 "," 3,600 "," 7,260 "," 3,720 "," 3,640 "," 7,360 "
    11 ," 2,870 "," 2,790 "," 5,660 "," 2,870 "," 2,880 "," 5,750 "," 2,970 "," 2,870 "," 5,840 "," 3,080 "," 2,940 "," 6,020 "," 3,170 "," 3,020 "," 6,190 "," 3,150 "," 2,980 "," 6,130 "
    12 ," 3,250 "," 3,410 "," 6,660 "," 3,340 "," 3,480 "," 6,820 "," 3,430 "," 3,450 "," 6,880 "," 3,530 "," 3,510 "," 7,040 "," 3,600 "," 3,560 "," 7,160 "," 3,670 "," 3,610 "," 7,280 "
    13 ," 2,860 "," 3,070 "," 5,930 "," 2,870 "," 3,160 "," 6,030 "," 2,970 "," 3,150 "," 6,120 "," 3,080 "," 3,220 "," 6,300 "," 3,160 "," 3,280 "," 6,440 "," 3,250 "," 3,350 "," 6,600 "
    14 ," 2,730 "," 2,850 "," 5,580 "," 2,820 "," 2,930 "," 5,750 "," 2,910 "," 3,010 "," 5,920 "," 3,010 "," 3,060 "," 6,070 "," 3,080 "," 3,120 "," 6,200 "," 3,160 "," 3,170 "," 6,330 "
    15 ," 2,530 "," 2,510 "," 5,040 "," 2,530 "," 2,610 "," 5,140 "," 2,640 "," 2,720 "," 5,360 "," 2,760 "," 2,700 "," 5,460 "," 2,860 "," 2,790 "," 5,650 "," 2,860 "," 2,760 "," 5,620 "
    16 ," 2,510 "," 2,950 "," 5,460 "," 2,620 "," 2,950 "," 5,570 "," 2,720 "," 3,050 "," 5,770 "," 2,840 "," 3,130 "," 5,970 "," 2,930 "," 3,210 "," 6,140 "," 2,930 "," 3,290 "," 6,220 "
