Age,2015 Male,2015 Female,2015 Total,2015 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 10,310 "," 9,780 "," 20,090 "," 10,770 "," 10,730 "," 21,500 "," 11,030 "," 11,070 "," 22,100 "," 11,270 "," 11,320 "," 22,590 "," 11,600 "," 11,610 "," 23,210 "," 11,800 "," 11,740 "," 23,540 "
    1 ," 9,410 "," 8,990 "," 18,400 "," 9,560 "," 9,050 "," 18,610 "," 9,980 "," 10,110 "," 20,090 "," 10,240 "," 10,310 "," 20,550 "," 10,500 "," 10,600 "," 21,100 "," 10,750 "," 10,870 "," 21,620 "
    2 ," 9,660 "," 8,920 "," 18,580 "," 9,800 "," 8,780 "," 18,580 "," 10,380 "," 9,300 "," 19,680 "," 10,420 "," 10,330 "," 20,750 "," 11,000 "," 10,310 "," 21,310 "," 10,890 "," 10,180 "," 21,070 "
    3 ," 9,130 "," 8,560 "," 17,690 "," 9,160 "," 8,640 "," 17,800 "," 9,300 "," 8,680 "," 17,980 "," 9,430 "," 8,820 "," 18,250 "," 9,790 "," 9,800 "," 19,590 "," 10,040 "," 10,040 "," 20,080 "
    4 ," 9,340 "," 8,700 "," 18,040 "," 9,380 "," 8,780 "," 18,160 "," 9,440 "," 8,770 "," 18,210 "," 9,560 "," 8,880 "," 18,440 "," 9,690 "," 9,030 "," 18,720 "," 10,170 "," 10,010 "," 20,180 "
    5 ," 8,890 "," 8,360 "," 17,250 "," 9,010 "," 8,450 "," 17,460 "," 9,080 "," 8,440 "," 17,520 "," 9,150 "," 8,530 "," 17,680 "," 9,300 "," 8,570 "," 17,870 "," 9,440 "," 8,730 "," 18,170 "
    6 ," 8,770 "," 8,270 "," 17,040 "," 8,980 "," 8,350 "," 17,330 "," 9,100 "," 8,420 "," 17,520 "," 9,220 "," 8,480 "," 17,700 "," 9,280 "," 8,460 "," 17,740 "," 9,420 "," 8,580 "," 18,000 "
    7 ," 8,290 "," 8,020 "," 16,310 "," 8,540 "," 8,130 "," 16,670 "," 8,750 "," 8,210 "," 16,960 "," 8,950 "," 8,290 "," 17,240 "," 8,920 "," 8,280 "," 17,200 "," 8,990 "," 8,360 "," 17,350 "
    8 ," 8,390 "," 7,970 "," 16,360 "," 8,620 "," 8,160 "," 16,780 "," 8,770 "," 8,270 "," 17,040 "," 8,970 "," 8,420 "," 17,390 "," 9,180 "," 8,400 "," 17,580 "," 9,230 "," 8,460 "," 17,690 "
    9 ," 7,820 "," 7,330 "," 15,150 "," 8,000 "," 7,470 "," 15,470 "," 8,190 "," 7,600 "," 15,790 "," 8,420 "," 7,710 "," 16,130 "," 8,550 "," 7,910 "," 16,460 "," 8,780 "," 7,900 "," 16,680 "
