amount ,time,from,to
1005.48,2013,,Security
2575.53,2013,,Works and transport
440.67,2013,,Agriculture
1699.39,2013,,Education
1197.8,2013,,Health
430.78,2013,,Water and environment
778.51,2013,,Justice/law and order
778.51,2013,,Accountability
1711.66,2013,,Energy and mineral development
68.37,2013,,"Tourism, trade and industry"
99.12,2013,,"Lands, housing and urban development"
52.92,2013,,Social development
15.43,2013,,Information and communication technology
1070.44,2013,,Public sector management
504.22,2013,,Public administration
237.59,2013,,Legislature
1104.81,2013,,Interest payments due
