Percentage Share of Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,
,1991/92,1992/93,1993/94,1994/95,1995/96,1996/97,1997/98,1998/99,1999/00,2000/01,2001/02,2002/03,2003/04,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
Net URA Collections (Excl. Govt. taxes & Tax Refunds),100%,100%,96%,97%,96%,98%,97%,96%,95%,96%,96%,96%,96%,96%,95%,92%,93%,93%,94%,94%,95%,95%,96%,98%,98%,99%
Gross Revenues,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
Domestic Taxes,39%,41%,42%,40%,40%,38%,42%,43%,44%,44%,49%,49%,48%,51%,51%,50%,48%,47%,52%,52%,53%,57%,56%,55%,55%,56%
Taxes on international Trade,56%,59%,54%,57%,56%,61%,57%,56%,54%,54%,50%,49%,50%,48%,48%,48%,50%,50%,45%,46%,45%,41%,42%,43%,43%,42%
Government Taxes,0%,0%,4%,3%,4%,1%,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,2%,1%,1%,1%,1%,1%,0%,0%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Direct Domestic Taxes,13%,15%,13%,12%,11%,12%,13%,15%,15%,18%,20%,22%,24%,26%,26%,26%,25%,26%,29%,30%,30%,32%,31%,32%,32%,32%
 -PAYE,2%,4%,4%,4%,4%,5%,6%,7%,8%,9%,11%,12%,12%,12%,13%,13%,13%,14%,15%,15%,15%,16%,17%,16%,16%,16%
 -Corporation Tax,11%,11%,6%,5%,4%,3%,4%,5%,4%,5%,5%,6%,7%,8%,8%,7%,6%,6%,7%,8%,8%,8%,6%,7%,6%,6%
 -Other Income Tax,0%,0%,2%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%
Rental,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,1%
 -Withholding Tax,0%,0%,1%,2%,1%,2%,2%,2%,2%,2%,3%,3%,3%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,6%,5%
 -Tax on Bank Interest,0%,0%,0%,0%,0%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,1%,2%,2%,1%,1%,2%,3%,3%,3%,3%,4%
 -Casino and Lottery Tax,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
 -Agricultural products,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
Un-allocated Revenue,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,1%,1%,0%,0%,0%,0%,0%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
Indirect Domestic Taxes,24%,23%,26%,25%,27%,23%,26%,25%,26%,25%,26%,24%,22%,22%,22%,21%,21%,19%,21%,19%,20%,23%,23%,21%,21%,22%
Excise duty:,8%,7%,10%,9%,10%,12%,12%,11%,10%,9%,9%,8%,8%,7%,7%,7%,6%,6%,6%,6%,6%,6%,7%,6%,6%,6%
 -Cigarettes,4%,3%,5%,4%,4%,4%,4%,3%,3%,2%,2%,2%,2%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
 -Beer,2%,2%,4%,4%,4%,5%,6%,6%,6%,6%,5%,4%,3%,3%,3%,3%,2%,2%,2%,2%,2%,2%,2%,1%,2%,2%
 -Spirits/Waragi,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,1%,1%,1%,1%
 -Soft Drinks,2%,1%,1%,1%,2%,2%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%
 -Phone Talk time,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,1%,1%,1%,1%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,1%,2%
 -Sugar,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
 -Bottled Water,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
 -Cement,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
