Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total,
    Less Than One Year ," 10,980 "," 10,130 "," 21,110 "," 10,790 "," 10,640 "," 21,430 "," 11,680 "," 11,650 "," 23,330 "," 11,500 "," 11,340 "," 22,840 "," 11,720 "," 11,740 "," 23,460 "," 11,690 "," 11,750 "," 23,440 ",
    1 ," 9,960 "," 9,230 "," 19,190 "," 10,090 "," 9,390 "," 19,480 "," 10,410 "," 10,340 "," 20,750 "," 10,670 "," 10,550 "," 21,220 "," 10,920 "," 10,830 "," 21,750 "," 11,060 "," 11,100 "," 22,160 ",
    2 ," 10,450 "," 9,610 "," 20,060 "," 10,570 "," 9,730 "," 20,300 "," 10,570 "," 9,770 "," 20,340 "," 11,000 "," 10,840 "," 21,840 "," 11,200 "," 11,110 "," 22,310 "," 11,530 "," 11,370 "," 22,900 ",
    3 ," 10,620 "," 9,580 "," 20,200 "," 10,600 "," 9,630 "," 20,230 "," 10,710 "," 9,730 "," 20,440 "," 10,830 "," 9,860 "," 20,690 "," 11,200 "," 10,910 "," 22,110 "," 11,520 "," 11,150 "," 22,670 ",
    4 ," 10,020 "," 9,280 "," 19,300 "," 10,040 "," 9,340 "," 19,380 "," 10,070 "," 9,400 "," 19,470 "," 10,190 "," 9,430 "," 19,620 "," 10,300 "," 9,550 "," 19,850 "," 10,690 "," 10,570 "," 21,260 ",
    5 ," 9,790 "," 8,980 "," 18,770 "," 9,990 "," 9,050 "," 19,040 "," 9,930 "," 9,010 "," 18,940 "," 9,990 "," 9,100 "," 19,090 "," 10,110 "," 9,210 "," 19,320 "," 10,240 "," 9,280 "," 19,520 ",
    6 ," 9,440 "," 8,580 "," 18,020 "," 9,640 "," 8,740 "," 18,380 "," 9,740 "," 8,780 "," 18,520 "," 9,770 "," 8,760 "," 18,530 "," 9,810 "," 8,810 "," 18,620 "," 9,930 "," 8,920 "," 18,850 ",
    7 ," 9,560 "," 8,730 "," 18,290 "," 9,790 "," 8,910 "," 18,700 "," 9,980 "," 8,970 "," 18,950 "," 10,080 "," 9,040 "," 19,120 "," 10,110 "," 9,010 "," 19,120 "," 10,150 "," 9,070 "," 19,220 ",
    8 ," 8,710 "," 8,470 "," 17,180 "," 8,920 "," 8,640 "," 17,560 "," 9,060 "," 8,730 "," 17,790 "," 9,180 "," 8,890 "," 18,070 "," 9,370 "," 8,850 "," 18,220 "," 9,320 "," 8,900 "," 18,220 ",
    9 ," 8,560 "," 8,180 "," 16,740 "," 8,830 "," 8,310 "," 17,140 "," 9,000 "," 8,420 "," 17,420 "," 9,140 "," 8,630 "," 17,770 "," 9,260 "," 8,710 "," 17,970 "," 9,470 "," 8,680 "," 18,150 ",
    10 ," 8,710 "," 8,220 "," 16,930 "," 8,870 "," 8,340 "," 17,210 "," 9,100 "," 8,430 "," 17,530 "," 9,320 "," 8,610 "," 17,930 "," 9,430 "," 8,690 "," 18,120 "," 9,630 "," 8,830 "," 18,460 ",
    11 ," 7,860 "," 7,810 "," 15,670 "," 8,080 "," 7,980 "," 16,060 "," 8,290 "," 8,140 "," 16,430 "," 8,380 "," 8,290 "," 16,670 "," 8,560 "," 8,420 "," 16,980 "," 8,720 "," 8,520 "," 17,240 ",
    12 ," 7,800 "," 7,990 "," 15,790 "," 8,000 "," 8,210 "," 16,210 "," 8,260 "," 8,320 "," 16,580 "," 8,440 "," 8,540 "," 16,980 "," 8,600 "," 8,630 "," 17,230 "," 8,740 "," 8,800 "," 17,540 ",
    13 ," 7,920 "," 8,110 "," 16,030 "," 8,150 "," 8,280 "," 16,430 "," 8,340 "," 8,430 "," 16,770 "," 8,650 "," 8,690 "," 17,340 "," 8,830 "," 8,780 "," 17,610 "," 9,000 "," 8,890 "," 17,890 ",
    14 ," 7,290 "," 7,690 "," 14,980 "," 7,560 "," 7,850 "," 15,410 "," 7,740 "," 8,060 "," 15,800 "," 7,920 "," 8,190 "," 16,110 "," 8,170 "," 8,370 "," 16,540 "," 8,320 "," 8,530 "," 16,850 ",
    15 ," 7,200 "," 7,860 "," 15,060 "," 7,430 "," 8,050 "," 15,480 "," 7,660 "," 8,240 "," 15,900 "," 7,890 "," 8,420 "," 16,310 "," 8,110 "," 8,590 "," 16,700 "," 8,310 "," 8,710 "," 17,020 ",
    16 ," 6,990 "," 7,790 "," 14,780 "," 7,220 "," 7,990 "," 15,210 "," 7,430 "," 8,170 "," 15,600 "," 7,660 "," 8,450 "," 16,110 "," 7,870 "," 8,590 "," 16,460 "," 8,070 "," 8,750 "," 16,820 ",
    17 ," 7,100 "," 7,800 "," 14,900 "," 7,410 "," 8,030 "," 15,440 "," 7,660 "," 8,230 "," 15,890 "," 7,910 "," 8,440 "," 16,350 "," 8,050 "," 8,620 "," 16,670 "," 8,270 "," 8,910 "," 17,180 ",
    18 ," 6,440 "," 7,180 "," 13,620 "," 6,760 "," 7,390 "," 14,150 "," 6,930 "," 7,580 "," 14,510 "," 7,170 "," 7,830 "," 15,000 "," 7,380 "," 7,990 "," 15,370 "," 7,600 "," 8,150 "," 15,750 ",
    19 ," 6,050 "," 7,020 "," 13,070 "," 6,340 "," 7,180 "," 13,520 "," 6,720 "," 7,410 "," 14,130 "," 6,930 "," 7,650 "," 14,580 "," 7,210 "," 7,820 "," 15,030 "," 7,350 "," 8,030 "," 15,380 ",
