Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 6,160 "," 5,570 "," 11,730 "," 6,450 "," 6,210 "," 12,660 "," 6,620 "," 6,320 "," 12,940 "," 6,780 "," 6,500 "," 13,280 "," 6,940 "," 6,700 "," 13,640 "," 7,180 "," 6,860 "," 14,040 "
    1 ," 5,590 "," 5,120 "," 10,710 "," 5,690 "," 5,240 "," 10,930 "," 5,970 "," 5,770 "," 11,740 "," 6,140 "," 5,980 "," 12,120 "," 6,320 "," 6,180 "," 12,500 "," 6,590 "," 6,360 "," 12,950 "
    2 ," 5,070 "," 4,690 "," 9,760 "," 5,170 "," 4,790 "," 9,960 "," 5,270 "," 4,820 "," 10,090 "," 5,520 "," 5,400 "," 10,920 "," 5,680 "," 5,590 "," 11,270 "," 5,940 "," 5,760 "," 11,700 "
    3 ," 4,970 "," 4,630 "," 9,600 "," 5,020 "," 4,700 "," 9,720 "," 5,120 "," 4,720 "," 9,840 "," 5,310 "," 4,820 "," 10,130 "," 5,540 "," 5,400 "," 10,940 "," 5,700 "," 5,550 "," 11,250 "
    4 ," 4,900 "," 4,570 "," 9,470 "," 4,960 "," 4,640 "," 9,600 "," 5,020 "," 4,720 "," 9,740 "," 5,120 "," 4,730 "," 9,850 "," 5,220 "," 4,850 "," 10,070 "," 5,460 "," 5,400 "," 10,860 "
    5 ," 4,680 "," 4,460 "," 9,140 "," 4,740 "," 4,550 "," 9,290 "," 4,810 "," 4,540 "," 9,350 "," 4,880 "," 4,620 "," 9,500 "," 5,000 "," 4,640 "," 9,640 "," 5,110 "," 4,750 "," 9,860 "
    6 ," 4,570 "," 4,350 "," 8,920 "," 4,710 "," 4,390 "," 9,100 "," 4,760 "," 4,460 "," 9,220 "," 4,820 "," 4,440 "," 9,260 "," 4,890 "," 4,520 "," 9,410 "," 5,000 "," 4,600 "," 9,600 "
    7 ," 4,330 "," 4,290 "," 8,620 "," 4,500 "," 4,330 "," 8,830 "," 4,550 "," 4,470 "," 9,020 "," 4,690 "," 4,450 "," 9,140 "," 4,770 "," 4,530 "," 9,300 "," 4,840 "," 4,510 "," 9,350 "
    8 ," 4,530 "," 4,070 "," 8,600 "," 4,680 "," 4,110 "," 8,790 "," 4,750 "," 4,260 "," 9,010 "," 4,890 "," 4,290 "," 9,180 "," 5,040 "," 4,370 "," 9,410 "," 5,100 "," 4,430 "," 9,530 "
    9 ," 4,010 "," 4,060 "," 8,070 "," 4,190 "," 4,130 "," 8,320 "," 4,280 "," 4,190 "," 8,470 "," 4,450 "," 4,240 "," 8,690 "," 4,520 "," 4,390 "," 8,910 "," 4,670 "," 4,370 "," 9,040 "
    10 ," 4,160 "," 3,990 "," 8,150 "," 4,240 "," 4,050 "," 8,290 "," 4,400 "," 4,200 "," 8,600 "," 4,550 "," 4,240 "," 8,790 "," 4,700 "," 4,380 "," 9,080 "," 4,840 "," 4,390 "," 9,230 "
    11 ," 3,850 "," 3,760 "," 7,610 "," 4,080 "," 3,850 "," 7,930 "," 4,180 "," 3,940 "," 8,120 "," 4,280 "," 4,010 "," 8,290 "," 4,490 "," 4,090 "," 8,580 "," 4,570 "," 4,240 "," 8,810 "
    12 ," 3,510 "," 3,460 "," 6,970 "," 3,700 "," 3,530 "," 7,230 "," 3,780 "," 3,690 "," 7,470 "," 3,960 "," 3,750 "," 7,710 "," 4,060 "," 3,810 "," 7,870 "," 4,220 "," 3,930 "," 8,150 "
    13 ," 3,540 "," 3,530 "," 7,070 "," 3,660 "," 3,620 "," 7,280 "," 3,850 "," 3,700 "," 7,550 "," 3,950 "," 3,780 "," 7,730 "," 4,050 "," 3,940 "," 7,990 "," 4,240 "," 3,990 "," 8,230 "
    14 ," 3,290 "," 3,320 "," 6,610 "," 3,390 "," 3,390 "," 6,780 "," 3,560 "," 3,550 "," 7,110 "," 3,730 "," 3,610 "," 7,340 "," 3,820 "," 3,680 "," 7,500 "," 3,980 "," 3,790 "," 7,770 "
    15 ," 3,220 "," 3,110 "," 6,330 "," 3,340 "," 3,210 "," 6,550 "," 3,550 "," 3,310 "," 6,860 "," 3,660 "," 3,400 "," 7,060 "," 3,780 "," 3,500 "," 7,280 "," 3,890 "," 3,560 "," 7,450 "
    16 ," 2,870 "," 2,810 "," 5,680 "," 3,070 "," 2,910 "," 5,980 "," 3,180 "," 3,010 "," 6,190 "," 3,280 "," 3,100 "," 6,380 "," 3,400 "," 3,190 "," 6,590 "," 3,500 "," 3,260 "," 6,760 "
    17 ," 2,750 "," 2,810 "," 5,560 "," 2,900 "," 2,920 "," 5,820 "," 3,020 "," 2,930 "," 5,950 "," 3,140 "," 3,030 "," 6,170 "," 3,260 "," 3,130 "," 6,390 "," 3,370 "," 3,220 "," 6,590 "
    18 ," 2,570 "," 2,650 "," 5,220 "," 2,720 "," 2,750 "," 5,470 "," 2,840 "," 2,850 "," 5,690 "," 2,950 "," 2,930 "," 5,880 "," 3,070 "," 3,020 "," 6,090 "," 3,170 "," 3,090 "," 6,260 "
    19 ," 2,390 "," 2,610 "," 5,000 "," 2,580 "," 2,730 "," 5,310 "," 2,750 "," 2,860 "," 5,610 "," 2,910 "," 2,970 "," 5,880 "," 3,050 "," 3,070 "," 6,120 "," 3,060 "," 3,160 "," 6,220 "
    20 ," 2,080 "," 2,290 "," 4,370 "," 2,250 "," 2,390 "," 4,640 "," 2,410 "," 2,500 "," 4,910 "," 2,540 "," 2,590 "," 5,130 "," 2,680 "," 2,680 "," 5,360 "," 2,790 "," 2,740 "," 5,530 "
    21 ," 2,140 "," 2,480 "," 4,620 "," 2,340 "," 2,620 "," 4,960 "," 2,550 "," 2,770 "," 5,320 "," 2,620 "," 2,780 "," 5,400 "," 2,820 "," 2,910 "," 5,730 "," 2,980 "," 3,030 "," 6,010 "
    22 ," 1,720 "," 2,140 "," 3,860 "," 1,870 "," 2,150 "," 4,020 "," 1,940 "," 2,280 "," 4,220 "," 2,110 "," 2,390 "," 4,500 "," 2,280 "," 2,510 "," 4,790 "," 2,440 "," 2,600 "," 5,040 "
    23 ," 1,530 "," 1,860 "," 3,390 "," 1,660 "," 1,860 "," 3,520 "," 1,710 "," 2,000 "," 3,710 "," 1,890 "," 2,020 "," 3,910 "," 2,080 "," 2,160 "," 4,240 "," 2,140 "," 2,160 "," 4,300 "
    24 ," 1,440 "," 1,780 "," 3,220 "," 1,450 "," 1,890 "," 3,340 "," 1,560 "," 1,910 "," 3,470 "," 1,610 "," 2,020 "," 3,630 "," 1,780 "," 2,150 "," 3,930 "," 1,840 "," 2,160 "," 4,000 "
    25 ," 1,230 "," 1,540 "," 2,770 "," 1,230 "," 1,640 "," 2,870 "," 1,330 "," 1,750 "," 3,080 "," 1,360 "," 1,760 "," 3,120 "," 1,500 "," 1,880 "," 3,380 "," 1,550 "," 1,890 "," 3,440 "
    26 ," 1,320 "," 1,680 "," 3,000 "," 1,440 "," 1,790 "," 3,230 "," 1,440 "," 1,800 "," 3,240 "," 1,560 "," 1,920 "," 3,480 "," 1,600 "," 1,950 "," 3,550 "," 1,760 "," 2,060 "," 3,820 "
    27 ," 1,240 "," 1,630 "," 2,870 "," 1,250 "," 1,740 "," 2,990 "," 1,250 "," 1,760 "," 3,010 "," 1,350 "," 1,870 "," 3,220 "," 1,370 "," 1,890 "," 3,260 "," 1,500 "," 2,000 "," 3,500 "
    28 ," 1,080 "," 1,440 "," 2,520 "," 1,170 "," 1,460 "," 2,630 "," 1,180 "," 1,570 "," 2,750 "," 1,260 "," 1,670 "," 2,930 "," 1,280 "," 1,680 "," 2,960 "," 1,370 "," 1,760 "," 3,130 "
    29 ," 1,190 "," 1,660 "," 2,850 "," 1,200 "," 1,690 "," 2,890 "," 1,220 "," 1,850 "," 3,070 "," 1,340 "," 1,870 "," 3,210 "," 1,360 "," 2,010 "," 3,370 "," 1,480 "," 2,010 "," 3,490 "
    30 ," 1,020 "," 1,320 "," 2,340 "," 1,100 "," 1,430 "," 2,530 "," 1,110 "," 1,470 "," 2,580 "," 1,200 "," 1,570 "," 2,770 "," 1,210 "," 1,670 "," 2,880 "," 1,290 "," 1,670 "," 2,960 "
    31 ," 1,200 "," 1,470 "," 2,670 "," 1,210 "," 1,510 "," 2,720 "," 1,350 "," 1,560 "," 2,910 "," 1,360 "," 1,740 "," 3,100 "," 1,380 "," 1,780 "," 3,160 "," 1,530 "," 1,790 "," 3,320 "
    32 , 880 ," 1,020 "," 1,900 ", 890 ," 1,130 "," 2,020 ", 980 ," 1,170 "," 2,150 ", 990 ," 1,300 "," 2,290 "," 1,010 "," 1,340 "," 2,350 "," 1,100 "," 1,350 "," 2,450 "
    33 ," 1,060 "," 1,300 "," 2,360 "," 1,060 "," 1,320 "," 2,380 "," 1,070 "," 1,510 "," 2,580 "," 1,070 "," 1,550 "," 2,620 "," 1,250 "," 1,600 "," 2,850 "," 1,250 "," 1,790 "," 3,040 "
    34 ," 1,000 "," 1,280 "," 2,280 "," 1,090 "," 1,390 "," 2,480 "," 1,100 "," 1,420 "," 2,520 "," 1,200 "," 1,550 "," 2,750 "," 1,220 "," 1,600 "," 2,820 "," 1,230 "," 1,750 "," 2,980 "
    35 , 700 , 880 ," 1,580 ", 770 , 890 ," 1,660 ", 770 , 990 ," 1,760 ", 780 ," 1,000 "," 1,780 ", 870 ," 1,120 "," 1,990 ", 870 ," 1,140 "," 2,010 "
    36 , 950 ," 1,040 "," 1,990 ", 950 ," 1,040 "," 1,990 ", 950 ," 1,060 "," 2,010 "," 1,060 "," 1,070 "," 2,130 "," 1,080 "," 1,210 "," 2,290 "," 1,090 "," 1,230 "," 2,320 "
    37 , 850 ," 1,100 "," 1,950 ", 850 ," 1,110 "," 1,960 ", 850 ," 1,130 "," 1,980 ", 850 ," 1,130 "," 1,980 ", 980 ," 1,270 "," 2,250 ", 980 ," 1,280 "," 2,260 "
    38 , 790 ," 1,010 "," 1,800 ", 780 ," 1,020 "," 1,800 ", 880 ," 1,040 "," 1,920 ", 880 ," 1,140 "," 2,020 ", 890 ," 1,160 "," 2,050 ", 990 ," 1,260 "," 2,250 "
    39 , 950 ," 1,110 "," 2,060 ", 940 ," 1,130 "," 2,070 ", 940 ," 1,260 "," 2,200 "," 1,050 "," 1,270 "," 2,320 "," 1,070 "," 1,290 "," 2,360 "," 1,070 "," 1,410 "," 2,480 "
    40 , 750 , 890 ," 1,640 ", 810 , 970 ," 1,780 ", 810 , 990 ," 1,800 ", 870 ," 1,060 "," 1,930 ", 880 ," 1,090 "," 1,970 ", 950 ," 1,150 "," 2,100 "
    41 ," 1,070 "," 1,050 "," 2,120 "," 1,060 "," 1,200 "," 2,260 "," 1,060 "," 1,230 "," 2,290 "," 1,060 "," 1,240 "," 2,300 "," 1,190 "," 1,400 "," 2,590 "," 1,190 "," 1,410 "," 2,600 "
    42 , 820 , 940 ," 1,760 ", 820 , 950 ," 1,770 ", 820 , 970 ," 1,790 ", 900 ," 1,080 "," 1,980 ", 910 ," 1,110 "," 2,020 ", 910 ," 1,120 "," 2,030 "
    43 , 760 , 890 ," 1,650 ", 880 , 900 ," 1,780 ", 870 , 930 ," 1,800 ", 860 , 940 ," 1,800 ", 870 ," 1,100 "," 1,970 ", 990 ," 1,100 "," 2,090 "
    44 , 890 ," 1,000 "," 1,890 ", 890 ," 1,000 "," 1,890 ", 890 ," 1,130 "," 2,020 "," 1,000 "," 1,150 "," 2,150 "," 1,000 "," 1,170 "," 2,170 "," 1,000 "," 1,300 "," 2,300 "
    45 , 720 , 730 ," 1,450 ", 720 , 730 ," 1,450 ", 790 , 820 ," 1,610 ", 800 , 830 ," 1,630 ", 800 , 850 ," 1,650 ", 880 , 860 ," 1,740 "
    46 , 720 , 760 ," 1,480 ", 720 , 760 ," 1,480 ", 720 , 780 ," 1,500 ", 840 , 910 ," 1,750 ", 840 , 920 ," 1,760 ", 840 , 930 ," 1,770 "
    47 , 670 , 820 ," 1,490 ", 670 , 830 ," 1,500 ", 800 , 840 ," 1,640 ", 800 , 850 ," 1,650 ", 810 , 860 ," 1,670 ", 810 ," 1,010 "," 1,820 "
    48 , 590 , 660 ," 1,250 ", 600 , 660 ," 1,260 ", 690 , 680 ," 1,370 ", 690 , 680 ," 1,370 ", 700 , 780 ," 1,480 ", 710 , 780 ," 1,490 "
    49 , 690 , 650 ," 1,340 ", 700 , 790 ," 1,490 ", 710 , 800 ," 1,510 ", 850 , 810 ," 1,660 ", 860 , 820 ," 1,680 ", 860 , 820 ," 1,680 "
    50 , 570 , 590 ," 1,160 ", 590 , 650 ," 1,240 ", 600 , 670 ," 1,270 ", 670 , 680 ," 1,350 ", 690 , 750 ," 1,440 ", 690 , 740 ," 1,430 "
    51 , 530 , 660 ," 1,190 ", 540 , 660 ," 1,200 ", 670 , 670 ," 1,340 ", 690 , 680 ," 1,370 ", 710 , 700 ," 1,410 ", 710 , 820 ," 1,530 "
    52 , 490 , 530 ," 1,020 ", 500 , 530 ," 1,030 ", 510 , 550 ," 1,060 ", 600 , 550 ," 1,150 ", 620 , 570 ," 1,190 ", 630 , 650 ," 1,280 "
    53 , 440 , 560 ," 1,000 ", 450 , 560 ," 1,010 ", 590 , 570 ," 1,160 ", 600 , 580 ," 1,180 ", 620 , 730 ," 1,350 ", 630 , 720 ," 1,350 "
    54 , 490 , 560 ," 1,050 ", 490 , 560 ," 1,050 ", 580 , 570 ," 1,150 ", 590 , 580 ," 1,170 ", 620 , 600 ," 1,220 ", 640 , 680 ," 1,320 "
    55 , 350 , 500 , 850 , 450 , 500 , 950 , 450 , 510 , 960 , 450 , 610 ," 1,060 ", 470 , 630 ," 1,100 ", 480 , 620 ," 1,100 "
    56 , 440 , 460 , 900 , 430 , 560 , 990 , 430 , 560 , 990 , 430 , 570 ," 1,000 ", 440 , 580 ," 1,020 ", 450 , 580 ," 1,030 "
    57 , 420 , 470 , 890 , 420 , 480 , 900 , 420 , 490 , 910 , 540 , 490 ," 1,030 ", 560 , 500 ," 1,060 ", 560 , 650 ," 1,210 "
    58 , 370 , 490 , 860 , 360 , 490 , 850 , 370 , 500 , 870 , 370 , 500 , 870 , 480 , 510 , 990 , 480 , 620 ," 1,100 "
    59 , 440 , 470 , 910 , 440 , 470 , 910 , 440 , 480 , 920 , 440 , 480 , 920 , 450 , 490 , 940 , 450 , 480 , 930 
    60 , 290 , 330 , 620 , 350 , 380 , 730 , 350 , 390 , 740 , 360 , 400 , 760 , 360 , 410 , 770 , 360 , 450 , 810 
    61 , 460 , 500 , 960 , 460 , 510 , 970 , 460 , 520 , 980 , 460 , 530 , 990 , 470 , 540 ," 1,010 ", 480 , 530 ," 1,010 "
    62 , 310 , 350 , 660 , 310 , 350 , 660 , 310 , 360 , 670 , 390 , 360 , 750 , 410 , 380 , 790 , 410 , 370 , 780 
    63 , 320 , 460 , 780 , 320 , 460 , 780 , 320 , 470 , 790 , 320 , 470 , 790 , 330 , 490 , 820 , 480 , 480 , 960 
    64 , 330 , 420 , 750 , 330 , 420 , 750 , 330 , 430 , 760 , 320 , 430 , 750 , 330 , 450 , 780 , 420 , 440 , 860 
    65 , 270 , 240 , 510 , 260 , 240 , 500 , 260 , 240 , 500 , 260 , 240 , 500 , 270 , 250 , 520 , 270 , 240 , 510 
    66 , 260 , 280 , 540 , 260 , 280 , 540 , 250 , 290 , 540 , 250 , 290 , 540 , 350 , 300 , 650 , 350 , 290 , 640 
    67 , 260 , 290 , 550 , 260 , 280 , 540 , 250 , 290 , 540 , 250 , 280 , 530 , 250 , 290 , 540 , 250 , 280 , 530 
    68 , 260 , 260 , 520 , 260 , 250 , 510 , 250 , 260 , 510 , 250 , 250 , 500 , 250 , 260 , 510 , 250 , 350 , 600 
    69 , 280 , 280 , 560 , 270 , 270 , 540 , 260 , 280 , 540 , 260 , 280 , 540 , 260 , 390 , 650 , 260 , 380 , 640 
    70 , 190 , 210 , 400 , 230 , 200 , 430 , 220 , 210 , 430 , 210 , 200 , 410 , 220 , 240 , 460 , 220 , 230 , 450 
    71 , 200 , 220 , 420 , 190 , 210 , 400 , 190 , 390 , 580 , 180 , 380 , 560 , 190 , 380 , 570 , 180 , 370 , 550 
    72 , 230 , 260 , 490 , 220 , 250 , 470 , 220 , 260 , 480 , 210 , 250 , 460 , 210 , 260 , 470 , 210 , 250 , 460 
    73 , 300 , 330 , 630 , 290 , 320 , 610 , 280 , 320 , 600 , 270 , 310 , 580 , 270 , 310 , 580 , 270 , 290 , 560 
