OBJECTID,Road,Length,Station,Class,Start_km,End_km,LinkID,Link_Name,Surface_Cl,Region
899,C797,19146.00000000000,Jinja,C,19070.00000000000,38216.00000000000,C797_Link03,Namasiga - Bulongo,Unsealed,East
1,A005,32903.00000000000,Mpigi,A,0.00000000000,32903.00000000000,A005_Link01,Busega - Bujuuko,Bituminous,Central
2,C261,16595.00000000000,Mpigi,C,0.00000000000,16595.00000000000,C261_Link01,Matte - Sekanyonyi,Unsealed,Central
3,B150,45806.00000000000,Mbarara,B,18949.00000000000,64755.00000000000,B150_Link02,Bwizibwera - Ibanda,Bituminous,South
4,C354,2719.00000000000,Mbarara,C,0.00000000000,2719.00000000000,C354_Link01,Kikagati - Murungo bridge,Bituminous,South
5,C151,560.00000000000,Kampala,C,0.00000000000,560.00000000000,C151_Link01,Busabala-Kazi,Unsealed,Central
6,C210,5398.00000000000,Masaka,C,0.00000000000,5398.00000000000,C210_Link01,Nyendo - Masaka,Bituminous,Central
7,C383,8605.00000000000,Mbarara,C,0.00000000000,8605.00000000000,C383_Link01,Rushere-Rwakitura,Unsealed,South
8,A007,54686.00000000000,Mbale,A,47679.00000000000,102365.00000000000,A007_Link04,Mbale - Namunsi - Kumi,Bituminous,East
9,A002,21697.00000000000,Kabale,A,399673.00000000000,421370.00000000000,A002_Link11,Kabale - Katuna,Bituminous,South
10,B300,21805.00000000000,Mbale,B,0.00000000000,21805.00000000000,B300_Link01,Namunsi - Sironko,Bituminous,East
11,C306,28761.00000000000,Luwero,C,0.00000000000,28761.00000000000,C306_Link01,Luwero-Kiwoko-Butalangwa,Unsealed,Central
13,C168,2049.00000000000,Kampala,C,0.00000000000,2049.00000000000,C168_Link01,Bweyogerere - Bukasa,Bituminous,Central
14,C227,44311.00000000000,Masaka,C,0.00000000000,44311.00000000000,C227_Link01,Lyantonde - Kaliro - Nabitanga - Ntusi,Unsealed,Central
15,C422,18188.00000000000,Kabale,C,0.00000000000,18188.00000000000,C422_Link01,Rwentobo - Ngoma - Kizinga,Unsealed,South
16,B101,31673.00000000000,Luwero,B,17866.00000000000,49539.00000000000,B101_Link02,Kalagi - Bukoloto - kayunga,Bituminous,Central
17,C332,57024.00000000000,Luwero,C,0.00000000000,57024.00000000000,C332_Link01,Kasiso-Mazzi-Kalungi,Unsealed,Central
18,C193,9914.00000000000,Kampala,C,0.00000000000,9914.00000000000,C193_Link01,Wakiso-Kassengejja- Matugga,Unsealed,Central
19,C373,14531.00000000000,Mbarara,C,0.00000000000,14531.00000000000,C373_Link01,Ruhoko - Kabujogera,Unsealed,South
20,A006,29676.00000000000,Masindi,A,167875.00000000000,197551.00000000000,A006_Link07,Kafu - Kigumba,Bituminous,West
21,B250,77123.00000000000,Arua,B,157534.00000000000,234657.00000000000,B250_Link03,Yumbe - Manibe,Unsealed,North
22,C281,4879.00000000000,Mubende,C,0.00000000000,4879.00000000000,C281_Link01,Mubende-Biwange,Unsealed,Central
23,C197,2560.00000000000,Mpigi,C,0.00000000000,2560.00000000000,C197_Link01,Kawolongojjo Railway Access,Unsealed,Central
24,C377,1487.00000000000,Mbarara,C,0.00000000000,1487.00000000000,C377_Link01,Kiburara T/c - Kiburara Prison Fram,Unsealed,South
25,A006,68164.00000000000,Gulu,A,328178.00000000000,396342.00000000000,A006_Link12,Gulu - Atiak,Bituminous,North
26,A002,59407.00000000000,Kabale,A,340266.00000000000,399673.00000000000,A002_Link10,Rubaale - Muhanga - Kabale,Bituminous,South
27,B252,45456.00000000000,Kitgum,B,124302.00000000000,169758.00000000000,B252_Link04,Kitgum - Madi Opei,Unsealed,North
28,C302,11501.00000000000,Luwero,C,30873.00000000000,42374.00000000000,C302_Link02,Zirobwe-Bamunanika,Unsealed,Central
30,B202,31503.00000000000,Hoima,B,102548.00000000000,134051.00000000000,B202_Link04,Kabwoya - Kiziranfumbi - Buhimba,Unsealed,West
31,C367,49510.00000000000,Mbarara,C,0.00000000000,49510.00000000000,C367_Link01,Biharwe - Rushozi - Ruhengere - Kikatsi,Unsealed,South
32,C166,22106.00000000000,Masaka,C,0.00000000000,22106.00000000000,C166_Link01,Madu-Kisozi-R.Katonga,Unsealed,Central
33,C223,17097.00000000000,Masaka,C,0.00000000000,17097.00000000000,C223_Link01,Taba -Kyeesiga-Ddimo Landing site,Unsealed,Central
34,C418,11343.00000000000,Kabale,C,0.00000000000,11343.00000000000,C418_Link01,Kakukuru - Rubale,Unsealed,South
35,A009,46614.00000000000,Hoima,A,150803.00000000000,197417.00000000000,A009_Link04,Bukwiri - Hoima,Bituminous,West
