UGANDA MEDICAL AND DENTAL PRACTITIONERS' COUNCIL,,,,,,,,,,
REGISTERED UCMB HEALTH CENTRES AS OF 31/12/2016,,,,,,,,,,
,,,,,,,,,,
NAME,OWNER,SUPERVISOR,PLOT,WARD,DIVISION,DISTRICT,VILLAGE,SUB COUNTY,COUNTY,DISTRICT
ABOKE MISSION HEALTH CENTRE II,UCMB,DHO,,,,,ABONGODERO,ABOKE,,KOLE
ABUYANDA HEALTH CENTRE III,UCMB,DHO,,,,,KABUYANDA,KABUYANDA,ISINGIRO SOUTH,ISINGIRO
ADJUMANI HEALTH CENTRE,UCMB,DHO,,,,,CESIA,ADROPI,EAST MOYO,ADJUMANI
ADUKU HEALTH CENTRE II,UCMB,DHO,,,,,OLAMI A,KWANIA,ADUKU,APAC
AGIERMACH WARR H/C III,UCMB,DHO NEBBI DISTRICT,,,,,AKWERALI,WARR,OKORO,ZOMBO
AKIA ST. FRANCIS HEALTH CENTRE II,UCMB,DHO LIRA,,,,,ABONYO-OTINGERE,ADEKOKWOK,ERUTE SOUTH,LIRA
ALANYI HEALTH CENTRE III,UCMB,DHO,,,,,ACONYOBO,ABAKO,AJURI,ALEBTONG
ALENGA HEALTH CENTRE III,UCMB,DHO APAC,,,,,ALENGA,IBUJE,MARUZI,APAC
ALIWANG MATERNITY CENTRE,UCMB,DHO OTUKE,,,,,ALIWANG,ADWARI,OTUKE,OTUKE
ALOI HEALTH CENTRE III,UCMB,DHO,,,,,ONGOM,AKURA,MOROTO,ALEBTONG
AMUCU HEALTH CENTRE,UCMB,DHO,,,,,AMUCU,APEDURU,,AMURIA
AMURU HEALTH CENTRE III,UCMB,DHO,,,,,PAGAK,AMURU,KILAK,AMURU
ANGAL ST. LUKE HOSPITAL,UCMB,DHO,,,,,ALUKA,NYARAVUR,PADYERE,NEBBI
ARCHIBISHOP JOSEPH CABANA HEALTH CENTRE,UCMB,DHO MASAKA,,,,,SSUNGA,BUKAKATA,BUKOTO EAST,MASAKA
ARCHIBISHOP KIWANUKA MAYIRYE HEALTH CENTRE III,UCMB,DHO,,,,,MAYIRYE,KAKINDU,BUSUJJU,MITYANA
ARIPEA HEALTH CENTRE III,UCMB,DHO,,,,,ARIPEA,ALIVU,MARACHA,MARACHA
BETHELEHEM HEALTH CENTRE III,UCMB,DHO,,,,,BETHELEHEM,NABIGASA,KYOTERA,RAKAI
BETHLEHEM DISPENSARY,UCMB,DHO,,,,,KYOTERA,NABIGASA,KYOTERA,RAKAI
BIGAAGA H/C II,UCMB,DR MAAZI MICHEAL,,,,,BIGAAGA,NYAKAGYEME,,RUKUNGIRI
BIKIIRA HEALTH CENTRE III,UCMB,DHO,,,,,KIGENYA,KASAALI,KYOTERA,RAKAI
BISHOP CAESER ASILI HOSPITAL,UCMB,DR LWANGA CHARLES,,,,,KASANA,LUWERO T/C,KATIKAMU SOUTH,LUWERO
BUBANGIZI MISSION HEALTH CENTRE III,UCMB,DHO,,,,,BUBANGIZI,KASHENSHERO,RUHINDA,MITOOMA
BUDADIRI KALAWA DISPENSARY,UCMB,DHO,,,,,BUNYODE B,BUSALANI,KALAWA,SIRONKO
BUGIRI HEALTH CENTRE II,UCMB,DHO KANUNGU,,,,,BUGIRI,KANYANTOROGO,KINKIIZI WEST,KANUNGU
BUGITIMWA HEALTH CENTRE,UCMB,DHO,,,,,BUGITIMWA,BUDADIRI,BUDADIRI,SIRONKO
BUGOBI HEALTH CENTRE,UCMB,DR TAZZIBWA GERALD,,,,,BOGOBI,BULENGE,BUSIKI,IGANGA
BUHARA HEALTH CENTRE,UCMB,DHO,,,,,NYABIREMA,BUKINDA,RUKIGA SOUTH,KABALE
BUHUNGIRO HEALTH UNIT II,UCMB,DHO,,,,,BUHUNGIRO,KASHUMBA,BUKANGA,ISINGIRO
BUJUMBURA HEALTH CENTRE III,UCMB,DDHS,,,,,BUJUMBURA,BUSIISI,BUGAHYA,HOIMA
BUJUNI ST. LUKE HEALTH CENTRE III,UCMB,DHO,,,,,RUKINDO,BWAMIRAMIRA,BUYANJA,KIBAALE
BUKEDEA MISSION DISPENSARY,UCMB,DHO,,,,,BUKEDEA,BUKEDEA,BUKEDEA,BUKEDEA
BUKERERE HC II,UCMB,DHO,,,,,BUKERERE,GOMA,GOMA,MUKONO
BUKOTEKA HEALTH CENTRE,UCMB,DR TAZZIBWA GERALD,,,,,BUKOTEKA,BUSESA,BUGWERI,IGANGA
BUKUNGA COU HEALTH CENTRE,UCMB,DHO KANUNGU,,,,,BUKUNGA,RUGYEYO,KANUNGU,KANUNGU
BUKUUMI HEALTH CENTRE II,UCMB,DHO,,,,,BUKUUMI,BWANSWA,BUGANGAIZI,KIBAALE
BUKWO HEALTH CENTE IV,UCMB,DHO,,,,,BUKWA,TERASIS,KONGASIS,BUKWO
BULO HEALTH CENTRE,UCMB,DHO,,,,,KAMBUZI,BULO,BUTAMBALA,MPIGI
BULYANSIME HEALTH CENTRE II,UCMB,DR TAZZIBWA GERALD,,,,,KIKUNYU,IBULANKU,BUGWERI,IGANGA
BUMANGI HEALTH CENTRE,UCMB,DHO,,,,,BUMANGI,MUGOYE,BUJUMBA,KALANGALA
BURUNGIRA HEALTH CENTRE III,UCMB,DHO,,,,,BURUNGIRA,RUHUMURO,IGARA EAST,BUSHENYI
BUSALAAMU HEALTH CENTRE,UCMB,DR TAZZIBWA GERALD,,,,,BUSALAAMU,BUKANGA,LUUKA,IGANGA
