Age,2015 Male,A,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total,
    Less Than One Year ," 4,470 "," 3,990 "," 8,460 "," 4,750 "," 4,400 "," 9,150 "," 4,920 "," 4,510 "," 9,430 "," 5,000 "," 4,700 "," 9,700 "," 5,170 "," 4,800 "," 9,970 "," 5,320 "," 4,980 "," 10,300 ",
    1 ," 4,020 "," 3,760 "," 7,780 "," 4,160 "," 3,800 "," 7,960 "," 4,300 "," 4,220 "," 8,520 "," 4,500 "," 4,420 "," 8,920 "," 4,680 "," 4,520 "," 9,200 "," 4,750 "," 4,610 "," 9,360 ",
    2 ," 4,120 "," 3,470 "," 7,590 "," 4,160 "," 3,600 "," 7,760 "," 4,260 "," 3,650 "," 7,910 "," 4,510 "," 4,020 "," 8,530 "," 4,660 "," 4,220 "," 8,880 "," 4,830 "," 4,300 "," 9,130 ",
    3 ," 4,060 "," 3,750 "," 7,810 "," 4,050 "," 3,750 "," 7,800 "," 4,150 "," 3,870 "," 8,020 "," 4,280 "," 3,890 "," 8,170 "," 4,500 "," 4,390 "," 8,890 "," 4,660 "," 4,560 "," 9,220 ",
    4 ," 4,060 "," 3,660 "," 7,720 "," 4,150 "," 3,670 "," 7,820 "," 4,130 "," 3,690 "," 7,820 "," 4,250 "," 3,790 "," 8,040 "," 4,360 "," 3,830 "," 8,190 "," 4,590 "," 4,310 "," 8,900 ",
    5 ," 3,910 "," 3,700 "," 7,610 "," 4,080 "," 3,700 "," 7,780 "," 4,150 "," 3,710 "," 7,860 "," 4,160 "," 3,800 "," 7,960 "," 4,280 "," 3,840 "," 8,120 "," 4,400 "," 3,970 "," 8,370 ",
    6 ," 3,830 "," 3,450 "," 7,280 "," 3,900 "," 3,590 "," 7,490 "," 4,040 "," 3,600 "," 7,640 "," 4,030 "," 3,680 "," 7,710 "," 4,110 "," 3,690 "," 7,800 "," 4,230 "," 3,790 "," 8,020 ",
    7 ," 3,670 "," 3,630 "," 7,300 "," 3,750 "," 3,680 "," 7,430 "," 3,890 "," 3,740 "," 7,630 "," 3,960 "," 3,820 "," 7,780 "," 4,040 "," 3,830 "," 7,870 "," 4,040 "," 3,920 "," 7,960 ",
    8 ," 3,570 "," 3,530 "," 7,100 "," 3,650 "," 3,570 "," 7,220 "," 3,810 "," 3,640 "," 7,450 "," 3,880 "," 3,750 "," 7,630 "," 4,030 "," 3,760 "," 7,790 "," 4,110 "," 3,850 "," 7,960 ",
    9 ," 3,500 "," 3,460 "," 6,960 "," 3,600 "," 3,530 "," 7,130 "," 3,780 "," 3,610 "," 7,390 "," 3,860 "," 3,650 "," 7,510 "," 4,020 "," 3,810 "," 7,830 "," 4,080 "," 3,810 "," 7,890 ",
    10 ," 3,350 "," 3,180 "," 6,530 "," 3,450 "," 3,250 "," 6,700 "," 3,600 "," 3,320 "," 6,920 "," 3,670 "," 3,450 "," 7,120 "," 3,830 "," 3,510 "," 7,340 "," 3,970 "," 3,540 "," 7,510 ",
    11 ," 2,960 "," 2,880 "," 5,840 "," 3,080 "," 2,970 "," 6,050 "," 3,290 "," 3,070 "," 6,360 "," 3,400 "," 3,140 "," 6,540 "," 3,490 "," 3,230 "," 6,720 "," 3,580 "," 3,290 "," 6,870 ",
    12 ," 3,130 "," 3,020 "," 6,150 "," 3,240 "," 3,090 "," 6,330 "," 3,410 "," 3,250 "," 6,660 "," 3,510 "," 3,310 "," 6,820 "," 3,590 "," 3,370 "," 6,960 "," 3,760 "," 3,420 "," 7,180 ",
    13 ," 2,940 "," 2,950 "," 5,890 "," 3,060 "," 3,140 "," 6,200 "," 3,150 "," 3,230 "," 6,380 "," 3,360 "," 3,300 "," 6,660 "," 3,450 "," 3,370 "," 6,820 "," 3,540 "," 3,430 "," 6,970 ",
    14 ," 2,790 "," 2,750 "," 5,540 "," 2,900 "," 2,830 "," 5,730 "," 3,060 "," 2,900 "," 5,960 "," 3,150 "," 2,960 "," 6,110 "," 3,230 "," 3,110 "," 6,340 "," 3,400 "," 3,160 "," 6,560 ",
    15 ," 2,710 "," 2,910 "," 5,620 "," 2,830 "," 3,010 "," 5,840 "," 3,040 "," 3,120 "," 6,160 "," 3,160 "," 3,200 "," 6,360 "," 3,260 "," 3,300 "," 6,560 "," 3,370 "," 3,370 "," 6,740 ",
    16 ," 2,680 "," 2,550 "," 5,230 "," 2,800 "," 2,640 "," 5,440 "," 2,890 "," 2,750 "," 5,640 "," 3,010 "," 2,830 "," 5,840 "," 3,110 "," 2,920 "," 6,030 "," 3,310 "," 3,000 "," 6,310 ",
