Year,District ID,Name of district,Title of respondent,Type of school,Total number of children with disabilities, Number of teacher's who provide special needs education
2010,105,Masaka,HEADTEACHER,Day,9,0
2010,105,Masaka,KIWEESA ANTHONY,Day,0,0
2010,105,Masaka,TEACHER,Day,14,0
2010,105,Masaka,SENIOR EDUC.ASSISTANT,Day,6,1
2010,105,Masaka,Deputy headteacher,Both,13,2
2010,105,Masaka,HEADMISTRESS,Day,16,0
2010,105,Masaka,ASSISTANT  HEADTEACHER,Day,52,1
2010,105,Masaka,Deputy,Day,8,1
2010,105,Masaka,HEAD TEACHER,Day,32,1
2010,105,Masaka,DEOUTY HEADTEACHER,Day,3,0
2010,105,Masaka,NAMUYANJA H/M,Day,4,0
2010,105,Masaka,headteacher,Day,15,2
2010,105,Masaka,DEPUTY HEADTEACHER,Day,21,2
2010,105,Masaka,HEADTEACHER,Day,3,1
2010,105,Masaka,HEAD TEACHEER,Day,57,1
2010,105,Masaka,DEPUTY HEAD MASTER,Day,27,1
2010,105,Masaka,HEADTEACHER,Both,32,1
2010,105,Masaka,deputy  headteacher,Day,20,2
2010,105,Masaka,HEADTEACHER,Day,12,2
2010,105,Masaka,MASAKA,Day,2,7
2010,105,Masaka,DEPUTY HEAD TR,Day,10,1
2010,105,Masaka,HEADMASTER,Day,0,0
2010,105,Masaka,Headteacher,Day,5,0
2010,105,Masaka,Deputy Head teacher,Day,5,0
2010,105,Masaka,DEPUTY HEADTEACHER,Day,29,1
2010,105,Masaka,director  of  studies,Day,65,1
2010,105,Masaka,HEAD TEACHER,Day,40,1
2010,105,Masaka,HEADTEACHER,Day,56,3
2010,105,Masaka,TEACHER,Day,6,0
2010,105,Masaka,HEADTEACHER,Day,20,0
2010,107,Mubende,HEADTEACHER,Day,4,
2010,107,Mubende,headteahcer,Day,137,3
2010,107,Mubende,Headmistress,Day,12,0
2010,107,Mubende,Deputy Headmaster,Day,2,0
2010,107,Mubende,deputy headmaster,Day,4,0
2010,107,Mubende,DEPUTY,Day,11,0
2010,107,Mubende,DEPUTY HEADTEACHER,Day,11,0
2010,107,Mubende,Head Teacher,Day,2,0
2010,107,Mubende,MR.YIGA CHARLES,Day,1,0
2010,107,Mubende,Deputy Headmaster,Day,15,0
2010,107,Mubende,HEADMISTRESS,Day,2,0
2010,107,Mubende,HEAD TEACHER,Day,100,1
2010,107,Mubende,NANYONDO JUSTINE,Day,0,0
2010,107,Mubende,DEPUTY HEADTEACHER,Day,6,
2010,107,Mubende,,Day,,
2010,107,Mubende,HEAD TEACHER,Day,3,
2010,107,Mubende,HEADTEACHER,Day,1,0
2010,107,Mubende,HEADTEACHER,Day,5,
2010,107,Mubende,h/m,Day,9,
2010,107,Mubende,DEPUTY HEADMASTER,Day,3,
2010,107,Mubende,DEPUTY HEADTEACHER,Day,4,
2010,107,Mubende,volunteer,Day,3,
2010,107,Mubende,Deputy Headteacher,Day,13,1
2010,107,Mubende,DEPUTY HEADTEACHER,Day,21,6
2010,107,Mubende,HEADTEACHER,Day,22,
2010,107,Mubende,HEADMASTER,Day,3,6
2010,107,Mubende,assistant headmaster,Day,14,0
2010,107,Mubende,Teacher,Day,10,0
2010,107,Mubende,HEADMASTER,Day,40105,0
2010,107,Mubende,CHAIRMAN  L C 1,Day,,
2010,108,Mukono,second  deputy  headteacher,Day,3,0
2010,108,Mukono,deputy    head            teacher,Day,5,0
2010,108,Mukono,headmistress,Day,14,1
2010,108,Mukono,TEACHER,Day,20,0
2010,108,Mukono,TEACHER ON DUTY,Day,16,0
2010,108,Mukono,Deputy Head master,Day,4,
2010,108,Mukono,HEADTEACHER,Day,36,1
2010,108,Mukono,DEPUTY H/M,Day,19,2
2010,108,Mukono,DEPUTY HEAD TEACHER,Day,7,0
2010,108,Mukono,HEADTEACHER,Day,15,1
2010,108,Mukono,DEPUTY HEADTEACHER,Day,16,2
2010,108,Mukono,DEPUTY   H/M,Day,2,
2010,108,Mukono,HEADTEACHER,Day,9,0
2010,108,Mukono,HEADMASTER,Day,10,0
2010,108,Mukono,DIRECTOR OF STUDENTS,Day,8,0
2010,108,Mukono,DEPUTY,Day,3,0
2010,108,Mukono,TEACHER,Day,4,0
2010,108,Mukono,TEACHER ON DUTY,Day,1,
2010,108,Mukono,DEPUTY   HEADMASTER,Day,2,
2010,108,Mukono,TEACHER ON DUTY,Day,0,0
2010,108,Mukono,DEPUTY HEADMASTER,Both,2,0
2010,108,Mukono,HEAD MISTRESS,Day,,
2010,108,Mukono,DEPUTY  HEADMASTER,Day,38,2
2010,108,Mukono,DEPUTY HEAD TEACHER,Day,3,0
2010,108,Mukono,senior woman,Day,4,1
2010,108,Mukono,DEPUTY HEADTEACHER,Day,5,
2010,108,Mukono,TEACHER  ON  DUTY,Day,3,
2010,108,Mukono,teacher  on  duty,Both,102,1
2010,109,Nakasongola,DEPUTY HEAD MASTER,Day,4,
2010,109,Nakasongola,DEPUTY  HEADTEACHER,Day,14,
2010,109,Nakasongola,Deputy Headteacher,Day,1,0
2010,109,Nakasongola,Headteacher,Day,9,0
2010,109,Nakasongola,HEAD TEACHER,Day,17,3
2010,109,Nakasongola,DEPUTY H.M,Day,12,16
2010,109,Nakasongola,DEPUTY HEADTEACHER,Day,4,0
2010,109,Nakasongola,HEADTEACHER,Day,30,0
2010,109,Nakasongola,HEADMASTER,Day,6,0
2010,109,Nakasongola,DEPUTY HEADTEACHER,Day,3,2
2010,109,Nakasongola,HEADMASTER,Day,21,0
2010,109,Nakasongola,deputy  headteacher,Day,7,1
