Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,040 "," 3,880 "," 7,920 "," 4,200 "," 4,160 "," 8,360 "," 4,270 "," 4,270 "," 8,540 "," 4,250 "," 4,350 "," 8,600 "," 4,310 "," 4,340 "," 8,650 "," 4,380 "," 4,400 "," 8,780 "
    1 ," 3,590 "," 3,330 "," 6,920 "," 3,630 "," 3,380 "," 7,010 "," 3,670 "," 3,640 "," 7,310 "," 3,760 "," 3,740 "," 7,500 "," 3,840 "," 3,730 "," 7,570 "," 3,820 "," 3,810 "," 7,630 "
    2 ," 3,350 "," 3,080 "," 6,430 "," 3,390 "," 3,030 "," 6,420 "," 3,430 "," 3,080 "," 6,510 "," 3,480 "," 3,420 "," 6,900 "," 3,540 "," 3,420 "," 6,960 "," 3,630 "," 3,490 "," 7,120 "
    3 ," 3,410 "," 3,290 "," 6,700 "," 3,410 "," 3,210 "," 6,620 "," 3,360 "," 3,250 "," 6,610 "," 3,410 "," 3,290 "," 6,700 "," 3,520 "," 3,550 "," 7,070 "," 3,610 "," 3,620 "," 7,230 "
    4 ," 3,300 "," 3,100 "," 6,400 "," 3,310 "," 3,120 "," 6,430 "," 3,230 "," 3,050 "," 6,280 "," 3,280 "," 3,080 "," 6,360 "," 3,310 "," 3,050 "," 6,360 "," 3,450 "," 3,370 "," 6,820 "
    5 ," 3,420 "," 3,190 "," 6,610 "," 3,480 "," 3,120 "," 6,600 "," 3,490 "," 3,130 "," 6,620 "," 3,420 "," 3,060 "," 6,480 "," 3,450 "," 3,110 "," 6,560 "," 3,500 "," 3,150 "," 6,650 "
    6 ," 3,260 "," 3,170 "," 6,430 "," 3,330 "," 3,220 "," 6,550 "," 3,390 "," 3,140 "," 6,530 "," 3,310 "," 3,150 "," 6,460 "," 3,320 "," 3,090 "," 6,410 "," 3,370 "," 3,110 "," 6,480 "
    7 ," 3,180 "," 2,940 "," 6,120 "," 3,160 "," 2,910 "," 6,070 "," 3,230 "," 2,960 "," 6,190 "," 3,210 "," 2,890 "," 6,100 "," 3,210 "," 2,920 "," 6,130 "," 3,230 "," 2,850 "," 6,080 "
    8 ," 3,090 "," 2,950 "," 6,040 "," 3,160 "," 3,010 "," 6,170 "," 3,140 "," 2,980 "," 6,120 "," 3,210 "," 3,020 "," 6,230 "," 3,270 "," 2,960 "," 6,230 "," 3,200 "," 2,970 "," 6,170 "
    9 ," 3,190 "," 3,040 "," 6,230 "," 3,270 "," 3,110 "," 6,380 "," 3,360 "," 3,080 "," 6,440 "," 3,350 "," 3,140 "," 6,490 "," 3,410 "," 3,110 "," 6,520 "," 3,390 "," 3,120 "," 6,510 "
    10 ," 2,900 "," 2,710 "," 5,610 "," 2,890 "," 2,690 "," 5,580 "," 2,970 "," 2,750 "," 5,720 "," 2,960 "," 2,720 "," 5,680 "," 3,020 "," 2,790 "," 5,810 "," 3,090 "," 2,740 "," 5,830 "
    11 ," 2,840 "," 2,640 "," 5,480 "," 2,840 "," 2,630 "," 5,470 "," 2,940 "," 2,720 "," 5,660 "," 2,940 "," 2,690 "," 5,630 "," 3,030 "," 2,670 "," 5,700 "," 3,020 "," 2,730 "," 5,750 "
    12 ," 3,030 "," 2,640 "," 5,670 "," 3,030 "," 2,710 "," 5,740 "," 3,120 "," 2,690 "," 5,810 "," 3,220 "," 2,760 "," 5,980 "," 3,200 "," 2,740 "," 5,940 "," 3,280 "," 2,780 "," 6,060 "
    13 ," 2,630 "," 2,540 "," 5,170 "," 2,740 "," 2,530 "," 5,270 "," 2,840 "," 2,620 "," 5,460 "," 2,850 "," 2,600 "," 5,450 "," 2,930 "," 2,580 "," 5,510 "," 2,930 "," 2,640 "," 5,570 "
    14 ," 2,530 "," 2,400 "," 4,930 "," 2,630 "," 2,480 "," 5,110 "," 2,710 "," 2,470 "," 5,180 "," 2,730 "," 2,530 "," 5,260 "," 2,800 "," 2,530 "," 5,330 "," 2,800 "," 2,570 "," 5,370 "
    15 ," 2,390 "," 2,270 "," 4,660 "," 2,400 "," 2,260 "," 4,660 "," 2,510 "," 2,360 "," 4,870 "," 2,530 "," 2,350 "," 4,880 "," 2,620 "," 2,350 "," 4,970 "," 2,630 "," 2,420 "," 5,050 "
    16 ," 2,390 "," 2,340 "," 4,730 "," 2,400 "," 2,350 "," 4,750 "," 2,500 "," 2,440 "," 4,940 "," 2,520 "," 2,430 "," 4,950 "," 2,610 "," 2,530 "," 5,140 "," 2,630 "," 2,510 "," 5,140 "
