Funding Gaps,Amount
Funding for National Road Safety Authority & Vehicle Master Test Center,16
Rehabilitation of Kasese Aerodrome to international Airport Standards,10
Wage,9.5
NSSF & Gratuity,5.2
Staff Medical Insurance,2
Office Rent,2.8
Arrears/Debt to be carried forward,250
Counterpart Funding Shortfalls,164
Contractor Facilitated Financed Projects - Land and Property Compensation,240
Purchase of Pavement Recycling Equipment,19
Road to Banana factory in Bushenyi,7
"Upgrade the 10,000km of roads to national road standards",400
Backlog on National Road Maintenance,319.72
Total,1445.22
