Vote,Approved budget FY 2012/13,FY 2013/14,Yr-Yr change (Amount),Change (%)
Ministry of Education and Sports,397.1,374.87,(22.23),-5.6%
o/w Pre-Primary Education,46.76,47,0.25,0.5%
o/w Secondary Educ.,178.88,155.72,(23.16),-12.9%
o/w Special Needs Educ.,2.11,2.16,0.05,2.3%
o/w Higher Education,70.72,34.07,(36.65),-51.8%
o/w Skills Devt.,53.77,70.77,17,31.6%
o/w Quality and Standards,29.73,43.78,14.05,47.3%
o/w Physical Educ. & sports,5.2,5.08,(0.13),-2.5%
"o/w Policy, Planning& Support Svs.",9.94,16.3,6.36,64.0%
Busitema Univ.,15.6,15.85,0.25,1.6%
KCCA,26.72,25.5,(1.22),-4.6%
Educ. Service Comm.,6.72,5.69,(1.03),-15.3%
MUK,185.71,207.56,21.86,11.8%
Mbarara Univ,20.63,21.45,0.81,3.9%
Makerere Univ. Business School,43.54,47.96,4.42,10.1%
Kyamabogo Univ,75.02,66,(9.01),-12.0%
UMI,14.89,18.06,3.17,21.3%
Gulu Univ.,19.61,20.19,0.59,3.0%
Local Govts,997.31,997.97,0.65,0.1%
o/w Pre- Primary and Primary Educ,667.65,667.65,-,0.0%
o/w Secondary Educ.,265.81,266.46,0.65,0.2%
o/w Skills Devt,61.36,61.36,-,0.0%
o/w Educ. Inspection and Monitoring,2.5,2.5,-,0.0%
Total,1802.85,1801.1,(1.74),-0.1%
