Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 7,050 "," 6,590 "," 13,640 "," 7,240 "," 7,180 "," 14,420 "," 7,300 "," 7,280 "," 14,580 "," 7,360 "," 7,340 "," 14,700 "," 7,410 "," 7,430 "," 14,840 "," 7,540 "," 7,480 "," 15,020 "
    1 ," 6,580 "," 6,130 "," 12,710 "," 6,570 "," 6,130 "," 12,700 "," 6,740 "," 6,720 "," 13,460 "," 6,810 "," 6,810 "," 13,620 "," 6,880 "," 6,790 "," 13,670 "," 6,950 "," 6,860 "," 13,810 "
    2 ," 6,820 "," 6,260 "," 13,080 "," 6,810 "," 6,250 "," 13,060 "," 6,880 "," 6,250 "," 13,130 "," 7,060 "," 6,840 "," 13,900 "," 7,110 "," 6,930 "," 14,040 "," 7,270 "," 6,910 "," 14,180 "
    3 ," 6,660 "," 6,400 "," 13,060 "," 7,020 "," 6,170 "," 13,190 "," 6,920 "," 6,150 "," 13,070 "," 7,000 "," 6,070 "," 13,070 "," 7,510 "," 6,830 "," 14,340 "," 7,750 "," 7,170 "," 14,920 "
    4 ," 6,910 "," 6,200 "," 13,110 "," 6,920 "," 6,150 "," 13,070 "," 6,840 "," 6,100 "," 12,940 "," 6,910 "," 6,090 "," 13,000 "," 6,910 "," 6,100 "," 13,010 "," 7,080 "," 6,660 "," 13,740 "
    5 ," 6,760 "," 6,200 "," 12,960 "," 6,800 "," 6,140 "," 12,940 "," 6,720 "," 6,080 "," 12,800 "," 6,670 "," 6,040 "," 12,710 "," 6,760 "," 6,040 "," 12,800 "," 6,750 "," 6,050 "," 12,800 "
    6 ," 6,830 "," 6,250 "," 13,080 "," 6,870 "," 6,260 "," 13,130 "," 6,900 "," 6,190 "," 13,090 "," 6,900 "," 6,130 "," 13,030 "," 6,840 "," 6,090 "," 12,930 "," 6,830 "," 6,070 "," 12,900 "
    7 ," 6,580 "," 6,090 "," 12,670 "," 6,630 "," 6,010 "," 12,640 "," 6,670 "," 6,020 "," 12,690 "," 6,690 "," 5,970 "," 12,660 "," 6,720 "," 5,930 "," 12,650 "," 6,660 "," 5,890 "," 12,550 "
    8 ," 6,580 "," 6,290 "," 12,870 "," 6,620 "," 6,300 "," 12,920 "," 6,770 "," 6,320 "," 13,090 "," 6,810 "," 6,320 "," 13,130 "," 6,850 "," 6,270 "," 13,120 "," 6,860 "," 6,210 "," 13,070 "
    9 ," 6,190 "," 5,780 "," 11,970 "," 6,270 "," 5,820 "," 12,090 "," 6,350 "," 5,860 "," 12,210 "," 6,400 "," 5,790 "," 12,190 "," 6,450 "," 5,820 "," 12,270 "," 6,490 "," 5,770 "," 12,260 "
    10 ," 6,350 "," 5,990 "," 12,340 "," 6,430 "," 6,030 "," 12,460 "," 6,580 "," 6,060 "," 12,640 "," 6,630 "," 6,070 "," 12,700 "," 6,680 "," 6,100 "," 12,780 "," 6,810 "," 6,110 "," 12,920 "
    11 ," 5,700 "," 5,630 "," 11,330 "," 5,810 "," 5,710 "," 11,520 "," 5,910 "," 5,660 "," 11,570 "," 6,000 "," 5,720 "," 11,720 "," 5,980 "," 5,770 "," 11,750 "," 6,050 "," 5,700 "," 11,750 "
    12 ," 5,900 "," 5,830 "," 11,730 "," 6,000 "," 5,890 "," 11,890 "," 6,170 "," 5,920 "," 12,090 "," 6,250 "," 5,970 "," 12,220 "," 6,340 "," 6,010 "," 12,350 "," 6,400 "," 6,030 "," 12,430 "
    13 ," 5,790 "," 5,690 "," 11,480 "," 6,010 "," 5,770 "," 11,780 "," 6,110 "," 5,830 "," 11,940 "," 6,210 "," 5,890 "," 12,100 "," 6,300 "," 5,940 "," 12,240 "," 6,380 "," 5,880 "," 12,260 "
    14 ," 5,510 "," 5,390 "," 10,900 "," 5,610 "," 5,470 "," 11,080 "," 5,780 "," 5,520 "," 11,300 "," 5,870 "," 5,570 "," 11,440 "," 5,960 "," 5,540 "," 11,500 "," 6,040 "," 5,570 "," 11,610 "
    15 ," 5,120 "," 4,650 "," 9,770 "," 5,240 "," 4,750 "," 9,990 "," 5,360 "," 4,840 "," 10,200 "," 5,470 "," 4,820 "," 10,290 "," 5,590 "," 4,910 "," 10,500 "," 5,700 "," 4,860 "," 10,560 "
    16 ," 4,890 "," 4,500 "," 9,390 "," 5,010 "," 4,510 "," 9,520 "," 5,130 "," 4,590 "," 9,720 "," 5,240 "," 4,680 "," 9,920 "," 5,360 "," 4,670 "," 10,030 "," 5,460 "," 4,740 "," 10,200 "
    17 ," 4,570 "," 4,250 "," 8,820 "," 4,740 "," 4,370 "," 9,110 "," 4,870 "," 4,470 "," 9,340 "," 5,000 "," 4,460 "," 9,460 "," 5,020 "," 4,560 "," 9,580 "," 5,140 "," 4,550 "," 9,690 "
    18 ," 4,060 "," 4,020 "," 8,080 "," 4,240 "," 4,030 "," 8,270 "," 4,380 "," 4,130 "," 8,510 "," 4,410 "," 4,210 "," 8,620 "," 4,530 "," 4,210 "," 8,740 "," 4,640 "," 4,280 "," 8,920 "
    19 ," 3,670 "," 3,700 "," 7,370 "," 3,780 "," 3,830 "," 7,610 "," 3,980 "," 3,840 "," 7,820 "," 4,030 "," 3,960 "," 7,990 "," 4,180 "," 3,950 "," 8,130 "," 4,310 "," 4,050 "," 8,360 "
    20 ," 3,240 "," 3,520 "," 6,760 "," 3,350 "," 3,630 "," 6,980 "," 3,550 "," 3,660 "," 7,210 "," 3,710 "," 3,750 "," 7,460 "," 3,860 "," 3,840 "," 7,700 "," 3,880 "," 3,830 "," 7,710 "
    21 ," 2,650 "," 3,090 "," 5,740 "," 2,750 "," 3,120 "," 5,870 "," 2,850 "," 3,270 "," 6,120 "," 3,060 "," 3,280 "," 6,340 "," 3,130 "," 3,420 "," 6,550 "," 3,300 "," 3,430 "," 6,730 "
    22 ," 2,420 "," 3,120 "," 5,540 "," 2,590 "," 3,130 "," 5,720 "," 2,680 "," 3,170 "," 5,850 "," 2,880 "," 3,290 "," 6,170 "," 2,970 "," 3,320 "," 6,290 "," 3,140 "," 3,420 "," 6,560 "
    23 ," 2,320 "," 2,990 "," 5,310 "," 2,470 "," 3,000 "," 5,470 "," 2,540 "," 3,030 "," 5,570 "," 2,630 "," 3,160 "," 5,790 "," 2,850 "," 3,200 "," 6,050 "," 2,930 "," 3,330 "," 6,260 "
    24 ," 2,230 "," 2,710 "," 4,940 "," 2,240 "," 2,720 "," 4,960 "," 2,370 "," 2,840 "," 5,210 "," 2,440 "," 2,860 "," 5,300 "," 2,640 "," 3,000 "," 5,640 "," 2,730 "," 3,020 "," 5,750 "
