DISTRICT,DIV1,DIV2,TOTAL,Total,Percent
OTUKE,33,121,328,154,47
NAPAK,3,48,133,51,38
WAKISO,3931,5582,26120,9513,36
SHEEMA,267,762,3323,1029,31
KAMPALA,1525,4686,20512,6211,30
MUKONO,967,2160,10367,3127,30
MPIGI,225,901,3810,1126,30
RUBIRIZI,59,192,880,251,29
BUSHENYI,627,639,4484,1266,28
MBARARA,625,979,5860,1604,27
MOROTO,30,49,288,79,27
BUIKWE,312,875,4547,1187,26
SOROTI,254,848,4224,1102,26
MASAKA,316,818,4373,1134,26
KOTIDO,10,42,203,52,26
NTUNGAMO,243,866,4338,1109,26
KALUNGU,101,405,2052,506,25
KAYUNGA,139,517,2728,656,24
KOLE,21,143,690,164,24
TORORO,338,631,4159,969,23
AMURU,11,51,268,62,23
KIRYANDONGO ,58,324,1660,382,23
PADER,30,110,609,140,23
RAKAI,203,601,3503,804,23
BUTAMBALA,296,219,2276,515,23
LIRA,162,782,4272,944,22
LUWEERO,403,1009,6445,1412,22
MITOOMA,30,298,1683,328,19
BUDAKA,53,265,1637,318,19
RUKUNGIRI,285,568,4447,853,19
NGORA,46,204,1321,250,19
MITYANA,170,656,4411,826,19
APAC,34,158,1026,192,19
MARACHA,17,127,771,144,19
LYANTONDE,16,79,512,95,19
MASINDI,57,399,2516,456,18
KISORO,47,303,1970,350,18
LWENGO,35,230,1512,265,18
ARUA,154,693,4824,847,18
KANUNGU,48,339,2213,387,17
NAKASEKE,41,203,1396,244,17
KALIRO,60,218,1607,278,17
OYAM,17,103,707,120,17
BUKOMANSIMBI,33,118,904,151,17
NAKASONGOLA,35,219,1537,254,17
KAPCHORWA,34,218,1532,252,16
KITGUM,54,260,1957,314,16
AGAGO,9,75,525,84,16
ABIM,4,60,410,64,16
JINJA,559,512,6945,1071,15
KOBOKO,31,163,1266,194,15
KIRUHURA,35,187,1503,222,15
KAMWENGE,33,186,1488,219,15
KIBUKU,24,146,1163,170,15
KIBAALE,66,423,3357,489,15
BUHWEJU,9,44,380,53,14
SSEMBABULE,17,111,929,128,14
KYEGEGWA,15,72,634,87,14
KUMI,26,154,1350,180,13
KYIBOGA,29,120,1123,149,13
MBALE,164,683,6660,847,13
SERERE,22,131,1238,153,12
SIRONKO,29,176,1659,205,12
KAMULI,67,397,3824,464,12
IBANDA,117,199,2606,316,12
ISINGIRO,55,170,1889,225,12
HOIMA,265,226,4165,491,12
MAYUGE,30,228,2201,258,12
NAMUTUMBA,20,120,1219,140,11
MUBENDE,52,309,3168,361,11
ADJUMANI,13,93,952,106,11
KASESE,67,516,5283,583,11
KABALE,227,372,5469,599,11
PALLISA,33,230,2416,263,11
AMURIA,14,99,1043,113,11
MOYO,15,103,1098,118,11
NWOYA,6,33,365,39,11
BUVUMA,2,5,67,7,10
AMOLATAR,3,30,329,33,10
ALEBTONG,3,32,352,35,10
YUMBE,5,90,996,95,10
KYANKWANZI,2,37,411,39,9
BUKEDEA,5,87,973,92,9
NTOROKO,1,18,201,19,9
NEBBI,16,133,1587,149,9
KYENJOJO,16,151,1780,167,9
IGANGA,312,279,6488,591,9
MANAFWA,20,175,2166,195,9
BUDUDA,9,51,674,60,9
KALANGALA,3,5,90,8,9
GULU,135,147,3184,282,9
ZOMBO,6,14,520,20,4
BULIISA,17,13,344,30,9
LAMWO,1,25,299,26,9
NAKAPIRIPIRIT,0,14,176,14,8
KABAROLE,112,224,4249,336,8
KATAKWI,0,62,795,62,8
AMUDAT,0,4,52,4,8
KWEEN,3,59,815,62,8
LUUKA,12,87,1303,99,8
KABARAMAIDO,4,60,875,64,7
BUSIA,58,153,3088,211,7
BUGIRI,22,123,2185,145,7
BUKWO,7,45,856,52,6
BUTALEJA,21,50,1379,71,5
NAMAYINGO,5,27,647,32,5
BUNDIBUGYO,15,17,654,32,5
GOMBA,6,17,533,23,4
DOKOLO,9,15,558,24,4
BUYENDE,11,21,996,32,3
KAABONG,5,1,285,6,2
BULAMBULI,4,4,653,8,1
