Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,520 "," 2,810 "," 6,330 "," 3,460 "," 3,470 "," 6,930 "," 3,220 "," 3,010 "," 6,230 "," 3,410 "," 3,670 "," 7,080 "," 3,700 "," 3,870 "," 7,570 "," 3,760 "," 3,730 "," 7,490 "
    1 ," 3,080 "," 2,690 "," 5,770 "," 3,130 "," 2,750 "," 5,880 "," 3,270 "," 3,080 "," 6,350 "," 3,350 "," 3,070 "," 6,420 "," 3,430 "," 3,160 "," 6,590 "," 3,520 "," 3,150 "," 6,670 "
    2 ," 2,890 "," 2,610 "," 5,500 "," 2,940 "," 2,660 "," 5,600 "," 2,980 "," 2,710 "," 5,690 "," 3,110 "," 2,920 "," 6,030 "," 3,180 "," 3,010 "," 6,190 "," 3,260 "," 3,100 "," 6,360 "
    3 ," 2,780 "," 2,480 "," 5,260 "," 2,800 "," 2,510 "," 5,310 "," 2,840 "," 2,470 "," 5,310 "," 2,890 "," 2,520 "," 5,410 "," 3,010 "," 2,810 "," 5,820 "," 3,090 "," 2,800 "," 5,890 "
    4 ," 2,850 "," 2,640 "," 5,490 "," 2,860 "," 2,670 "," 5,530 "," 2,890 "," 2,610 "," 5,500 "," 2,930 "," 2,650 "," 5,580 "," 2,970 "," 2,700 "," 5,670 "," 3,100 "," 2,910 "," 6,010 "
    5 ," 3,040 "," 2,800 "," 5,840 "," 3,110 "," 2,830 "," 5,940 "," 3,130 "," 2,850 "," 5,980 "," 3,150 "," 2,790 "," 5,940 "," 3,190 "," 2,830 "," 6,020 "," 3,240 "," 2,890 "," 6,130 "
    6 ," 2,910 "," 2,890 "," 5,800 "," 2,970 "," 2,850 "," 5,820 "," 3,040 "," 2,870 "," 5,910 "," 3,050 "," 2,890 "," 5,940 "," 3,070 "," 2,910 "," 5,980 "," 3,110 "," 2,860 "," 5,970 "
    7 ," 2,900 "," 2,850 "," 5,750 "," 2,980 "," 2,910 "," 5,890 "," 3,050 "," 2,960 "," 6,010 "," 3,110 "," 2,890 "," 6,000 "," 3,130 "," 2,910 "," 6,040 "," 3,150 "," 2,940 "," 6,090 "
    8 ," 2,910 "," 2,860 "," 5,770 "," 2,980 "," 2,820 "," 5,800 "," 2,960 "," 2,880 "," 5,840 "," 3,030 "," 2,930 "," 5,960 "," 3,090 "," 2,860 "," 5,950 "," 3,110 "," 2,880 "," 5,990 "
    9 ," 2,690 "," 2,520 "," 5,210 "," 2,780 "," 2,600 "," 5,380 "," 2,870 "," 2,570 "," 5,440 "," 2,950 "," 2,640 "," 5,590 "," 2,920 "," 2,610 "," 5,530 "," 2,990 "," 2,640 "," 5,630 "
    10 ," 2,550 "," 2,620 "," 5,170 "," 2,630 "," 2,690 "," 5,320 "," 2,710 "," 2,660 "," 5,370 "," 2,780 "," 2,720 "," 5,500 "," 2,850 "," 2,780 "," 5,630 "," 2,830 "," 2,740 "," 5,570 "
    11 ," 2,620 "," 2,640 "," 5,260 "," 2,740 "," 2,630 "," 5,370 "," 2,840 "," 2,720 "," 5,560 "," 2,830 "," 2,690 "," 5,520 "," 2,930 "," 2,770 "," 5,700 "," 3,020 "," 2,730 "," 5,750 "
    12 ," 2,480 "," 2,450 "," 4,930 "," 2,570 "," 2,430 "," 5,000 "," 2,660 "," 2,500 "," 5,160 "," 2,750 "," 2,480 "," 5,230 "," 2,840 "," 2,550 "," 5,390 "," 2,820 "," 2,610 "," 5,430 "
    13 ," 2,340 "," 2,340 "," 4,680 "," 2,450 "," 2,330 "," 4,780 "," 2,550 "," 2,420 "," 4,970 "," 2,650 "," 2,400 "," 5,050 "," 2,640 "," 2,470 "," 5,110 "," 2,730 "," 2,450 "," 5,180 "
    14 ," 2,290 "," 2,230 "," 4,520 "," 2,390 "," 2,230 "," 4,620 "," 2,470 "," 2,300 "," 4,770 "," 2,560 "," 2,370 "," 4,930 "," 2,550 "," 2,350 "," 4,900 "," 2,630 "," 2,410 "," 5,040 "
    15 ," 2,300 "," 2,160 "," 4,460 "," 2,410 "," 2,160 "," 4,570 "," 2,420 "," 2,260 "," 4,680 "," 2,530 "," 2,250 "," 4,780 "," 2,630 "," 2,340 "," 4,970 "," 2,630 "," 2,320 "," 4,950 "
