DNAME_2011,%turn_out,%musev
Abim,70,91
Adjumani,59,65
Agago,60,60
Alebtong,64,49
Amolatar,73,56
Amudat,49,66
Amuria,69,56
Amuru,45,37
Apac,65,58
Arua,56,55
Budaka,68,75
Bududa,63,79
Bugiri,56,70
Buikwe,55,68
Bukedea,67,67
Bukomansimbi,63,59
Bukwa,69,90
Bulambuli,71,81
Buliisa,61,81
Bundibugyo,59,87
Bushenyi,67,76
Busia,57,68
Butaleja,68,72
Butambala,63,62
Buvuma,43,69
Buyende,68,90
Dokolo,68,59
Gomba,63,78
Gulu,47,29
Hoima,61,85
Ibanda,71,90
Iganga,53,70
Isingiro,72,86
Jinja,50,65
Kaabong,64,87
Kabale,71,79
Kabarole,62,84
Kaberamaido,69,44
Kalangala,48,62
Kaliro,69,90
Kalungu,63,63
Kampala,43,46
Kamuli,61,81
Kamwenge,68,90
Kanungu,69,77
Kapchorwa,70,78
Kasese,62,53
Katakwi,70,72
Rubirizi,65,84
Kayunga,54,75
Kibaale,66,91
Sheema,70,78
Kiboga,57,80
Kibuku,71,79
Kiruhura,84,94
Kiryandongo,46,79
Kisoro,77,94
Kitgum,57,39
Koboko,51,54
Kole,64,62
Kotido,52,60
Kumi,64,55
Kween,69,85
Kyankwanzi,59,87
Kyegegwa,70,91
Kyenjojo,67,91
Lamwo,54,50
Lira,57,49
Luuka,57,81
Luwero,56,68
Lwengo,64,72
Lyantonde,60,85
Manafa,66,77
Maracha,52,66
Masaka,60,54
Masindi,56,83
Mayuge,51,77
Mbale,55,63
Mbarara,60,79
Mitooma,70,75
Mityana,61,67
Moroto,50,55
Moyo,62,55
Mpigi,67,66
Mubende,56,86
Mukono,55,59
Nakapiripirit,58,93
Nakaseke,64,84
Nakasongola,68,92
Namayingo,63,78
Namutumba,64,83
Napak,54,93
Nebbi,62,58
Ngoma,68,48
Buhweju,,91
Ntoroko,53,85
Ntungamo,68,76
Nwoya,45,27
Otuke,66,70
Oyam,57,60
Pader,51,46
Pallisa,69,63
Rakai,61,70
Rukungiri,71,59
Serere,67,41
Sironko,62,53
Soroti,61,35
Ssembabule,67,81
Tororo,65,59
Wakiso,48,49
Yumbe,56,59
Zombo,61,72
