Period ,Desire for children,Number of Living Children 0,Number of Living Children 1,Number of Living Children 2,Number of Living Children3,Number of Living Children 4,Number of Living Children 5,Number of Living Children 6+,Total 
UDHS 2016,Have another soon ,79.7,80.7,18.3,12.6,10.9,7.2,3,14.7
UDHS 2016,Have another later,10.3,11.3,64.5,53.4,39,25.7,9.6,40.2
UDHS 2016,"Have another, undecided when",1.5,2.5,2.4,2.7,2.3,1.4,1,2
UDHS 2016,Undecided,0.3,1.3,1.8,4.5,3.8,4.1,3.4,3
UDHS 2016,Want no more,0.6,1.6,11.5,24.3,40.5,54.6,72.1,35.1
UDHS 2016,Sterilized,0.4,1.4,0.5,0.9,1.8,4.4,7.6,2.8
UDHS 2016,Declared infecund,7.4,8.4,0.9,1.6,1.7,2.5,3.4,2.3
UDHS 2016,Total ,100,100,100,100,100,100,100,100
UDHS 2016,Number of Women ,429,"1,670","1,905","1,780","1,500","1,293","2,644","11,223"
UDHS 2011,Have another soon ,78.9,25.7,17.2,16.7,8.6,8.9,3.4,14.3
UDHS 2011,Have another later,9.4,67.7,63.7,49.3,37.6,27.6,11.9,37.8
UDHS 2011,"Have another, undecided when",1.3,0.9,1,0.7,1,0.7,0.5,0.8
UDHS 2011,Undecided,0.8,1.5,1.7,3.9,3.3,3.3,2.8,2.7
UDHS 2011,Want no more,3.1,3,14.3,25.9,46.5,53.3,72.4,39.5
UDHS 2011,Sterilized,0,0,0.7,2.2,1.6,4.1,6.6,3
UDHS 2011,Declared infecund,6.4,0.9,1.3,1.1,1.4,2.1,2.3,1.8
UDHS 2011,Total ,100,100,100,100,100,100,100,100
UDHS 2011,Number of Women ,192,660,871,790,738,665,"1,502","5,418"
UDHS 2006 ,Have another soon ,77.2,30.9,20.8,16.6,11.8,9.4,3.3,16.2
UDHS 2006 ,Have another later,5.9,58.4,55.9,52.3,36.2,28.3,11.5,35.3
UDHS 2006 ,"Have another, undecided when",2.1,2,1.7,2.1,1,0.5,0.2,1.2
UDHS 2006 ,Undecided,2,2.4,3.5,3.2,4.4,5.1,4.2,3.8
UDHS 2006 ,Want no more,0.4,5.1,14.7,22.6,41.7,52.2,73.1,38.6
UDHS 2006 ,Sterilized,0.3,0.1,1.6,1.6,1.8,2.9,5,2.5
UDHS 2006 ,Declared infecund,11.5,1.1,1.5,1.6,2.7,1.5,2.6,2.3
UDHS 2006 ,Missing ,0.6,0,0.3,0.1,0.2,0,0.1,0.1
UDHS 2006 ,Total ,100,100,100,100,100,100,100,100
UDHS2006,Number of Women ,207,698,797,767,727,644,"1,496","5,337"
UDHS2000-01,Have another soon ,74.4,28.3,26,15.4,10.5,10.7,3.9,18.5
UDHS2000-01,Have another later,3.2,57.2,52.2,48.9,35.8,24.1,10.1,34.7
UDHS2000-01,"Have another, undecided when",1.3,3.6,1.2,1.7,1.7,0.6,0.3,1.4
UDHS2000-01,Undecided,1.2,2.1,2.7,3.3,4,7.3,4,3.6
UDHS2000-01,Want no more,1,5.3,15,27.8,42.3,54.6,74.1,36.4
UDHS2000-01,Sterilized,1.3,0.2,0.8,1.2,1.7,1.4,5.3,2
UDHS2000-01,Declared infecund,17.2,2.9,2,1.7,3.8,1.4,2.1,3.1
UDHS2000-01,Missing ,0.4,0.5,0.1,0,0.2,0,0.1,0.2
UDHS2000-01,Total ,100,100,100,100,100,100,100,100
UDHS2000-01,Number of Women ,273,716,795,789,668,506,"1,134","4,881"
