,,,,,Selected Basic Needs,,
Region,District,Sub-county,Total households,Atleast Two sets of Clothing,Availability of salt,Atleast two meals a day,Percentage of households with less than two meals a day
Western,Buhweju,Bihanga,2722,2239,2630,2435,10.5
Western,Buhweju,Bitsya,3173,2727,3086,2920,8
Western,Buhweju,Burere,3826,3298,3696,3445,10
Western,Buhweju,Engaju,3894,3171,3701,3597,7.6
Western,Buhweju,Karungu,3158,2691,3119,2856,9.6
Western,Buhweju,Nsiika Town Council,705,660,666,651,7.7
Western,Buhweju,Nyakishana,3702,2957,3557,3530,4.6
Western,Buhweju,Rwengwe,3636,3382,3553,3176,12.7
Western,Buhweju,Buhweju Total,34870,21125,24008,22610,8.9
Western,Buliisa,Biiso,3269,2564,3018,3006,8
Western,Buliisa,Buliisa,3217,2400,2625,2928,9
Western,Buliisa,Buliisa Town Council,1488,1357,1405,1405,5.6
Western,Buliisa,Butiaba,5630,4920,4999,5039,10.5
Western,Buliisa,Kigwera,2636,2218,2313,2462,6.6
Western,Buliisa,Kihungya,2189,1707,1933,2071,5.4
Western,Buliisa,Ngwedo,3223,2815,2843,3051,5.3
Western,Buliisa,Buliisa Total,21652,17981,19136,19962,7.8
Western,Bundibugyo,Bukonzo,1835,1633,1751,1777,3.2
Western,Bundibugyo,Harugale,2125,1923,2069,2043,3.9
Western,Bundibugyo,Nduguto,2177,1844,2031,2080,4.5
Western,Bundibugyo,Ngamba,2032,1757,1909,1962,3.4
Western,Bundibugyo,Ntotoro,2118,1914,1957,1960,7.5
Western,Bundibugyo,Sindila,2241,1966,2030,2141,4.5
Western,Bundibugyo,Kasitu,4057,3621,3910,3835,5.5
Western,Bundibugyo,Bubandi,4574,3869,3944,4176,8.7
Western,Bundibugyo,Bubukwanga,4671,4225,4186,4065,13
Western,Bundibugyo,Bundibugyo Town Council,4303,4195,4020,3994,7.2
Western,Bundibugyo,Busaru,2829,2593,2339,2633,6.9
Western,Bundibugyo,Kirumya,2184,1834,1875,1937,11.3
Western,Bundibugyo,Kisubba,3670,2957,2780,3278,10.7
Western,Bundibugyo,Mirambi,2389,2128,2095,2194,8.2
Western,Bundibugyo,Nyahuka Town Council,3622,3346,3053,3296,9
Western,Bundibugyo,Bundibugyo Total,44827,39805,39949,41371,7.7
Western,Bushenyi,Central Divison,3867,3781,3781,3648,5.7
Western,Bushenyi,Ishaka Divison,4065,4011,3976,3650,10.2
Western,Bushenyi,Nyakabirizi Division,1849,1805,1792,1622,12.3
Western,Bushenyi,Bitooma,2755,2561,2671,2530,8.2
Western,Bushenyi,Bumbaire,3022,2823,2964,2823,6.6
Western,Bushenyi,Ibaare,2706,2639,2655,2572,5
Western,Bushenyi,Kakanju,4656,4249,4508,4198,9.8
Western,Bushenyi,Kyabugimbi,4094,3833,3940,3624,11.5
Western,Bushenyi,Kyamuhunga,7912,7501,7663,7363,6.9
Western,Bushenyi,Kyeizooba,5994,5681,5819,5451,9.1
Western,Bushenyi,Nyabubare,7723,7305,7456,7279,5.7
Western,Bushenyi,Ruhumuro,2720,2426,2634,2592,4.7
Western,Bushenyi,Bushenyi Total,51363,48615,49859,47352,7.8
Western,Hoima,Buhanika,3340,2922,3247,3147,5.8
Western,Hoima,Buseruka,8978,7616,8089,8362,6.9
Western,Hoima,Kigorobya,12780,10030,11775,12042,5.8
Western,Hoima,Kigorobya Town Council,1286,1246,1218,1245,3.2
Western,Hoima,Kitoba,7393,6626,7188,7154,3.2
Western,Hoima,Kyabigambire,8895,7905,8575,8482,4.6
Western,Hoima,Bugambe,6847,6261,6640,6573,4
Western,Hoima,Buhimba,8555,8053,8429,8193,4.2
Western,Hoima,Kabwoya,14574,12168,13746,13494,7.4
Western,Hoima,Kiziranfumbi,7459,6303,7158,7141,4.3
Western,Hoima,Kyangwali,20512,17514,19409,18442,10.1
Western,Hoima,Bujumbura Division,5104,4875,4991,4847,5
Western,Hoima,Busiisi Division,4434,4239,4337,4258,4
Western,Hoima,Kahoora Divison,9840,9729,9654,9272,5.8
Western,Hoima,Mparo Divison,5579,5285,5392,5342,4.2
Western,Hoima,Hoima Total,125576,110772,119848,117994,6
Western,Ibanda,Bisheshe,5259,4904,5141,4947,5.9
Western,Ibanda,Ibanda Town Council,8625,8378,8173,7968,7.6
Western,Ibanda,Igorora Town Council,1394,1348,1353,1292,7.3
Western,Ibanda,Ishongororo,3032,2527,2850,2716,10.4
Western,Ibanda,Ishongororo Town Council,4742,4368,4580,4388,7.5
Western,Ibanda,Kashangura,3668,3518,3567,3476,5.2
Western,Ibanda,Keihangara,2443,2291,2362,2267,7.2
Western,Ibanda,Kicuzi,3534,3105,3469,3400,3.8
Western,Ibanda,Kijongo,2229,2146,2155,2059,7.6
Western,Ibanda,Kikyenkye,3280,3016,3200,3061,6.7
Western,Ibanda,Nsasi,1709,1597,1667,1601,6.3
Western,Ibanda,Nyabuhikye,3992,3737,3892,3783,5.2
Western,Ibanda,Nyamarebe,4863,4363,4741,4445,8.6
Western,Ibanda,Rukiri,5357,4991,5121,5145,4
Western,Ibanda,Rushango Town Council,873,798,844,832,4.7
Western,Ibanda,Ibanda Total,55000,51087,53115,51380,6.6
Western,Isingiro,Endiinzi,4670,4041,4514,4345,7
Western,Isingiro,Kashumba,4465,3938,4236,4175,6.5
Western,Isingiro,Mbaare,6627,5289,6245,6188,6.6
Western,Isingiro,Ngarama,7062,5844,6639,6455,8.6
Western,Isingiro,Rugaaga,6655,5651,6224,6150,7.6
Western,Isingiro,Rushasha,2623,1825,2438,2342,10.7
