Inputs ,Quantity ,Cost
Contribution to AAPSCOMs (Amt) ,1,2080
HIV / AIDS Interventions (Amt) ,1,5000
Medical Allowance (CSI No. 4 of 2001) (Amt) ,4,19000
Staff Medical Expenses (Amt) ,4,5000
Printing of Annual Performance Report (Booklet) ,500,12500
Printing of HSC Policy Statement (Booklet) ,500,12500
Fuel for trips (Ltr) ,1793.6,6995
"Fuel, Lubricants and Oils (Ltr) ",32251.3,125780
10 Parking Slots in Basement (Month) ,12,12744
Airtime (Month) ,12,1800
Assorted Newspapers (Month) ,12,13200
Body Guards (Month) ,12,3600
Car Parking Tickets & Wash (Month) ,12,12000
Contracts Committee Allowance (Month) ,12,36000
Dinner Allowance (Month) ,12,6000
Electricity (Month) ,12,30200
"General Printing, Stationery, Photocopying&Binding (Month)",12,35720
Housing Allowance (Specified Officers Act 1999) (Month),12,171600
Internet Servicing & Manteinance (Month) ,12,9600
IPPS maintainance and facilitation Costs (Month) ,4,25000
Kilometrage (Month) ,12,60000
Lunch Allowance (Month) ,12,62160
Office Accomodation (Month) ,12,398755
Office Cleaning (Month) ,12,20400
Over Time (Month) ,12,12000
Responsibility Allowance (Month) ,12,25440
Secretary's Entertainment (Month) ,12,3600
Small Office Equipments - Assorted (Month) ,12,24000
Staff Tea (Month) ,12,43200
Telephone Costs (Telesever Deposit) (Month) ,12,36000
Transport Allowance (Month) ,12,18000
Various Supplies / Services (Month) ,12,25000
Week End Allowance (Month) ,12,7200
Permanent Staff (Person Years) ,45,683287
Administrative Trips -Subsitance Allowances (Qtr) ,4,17875
IFMS Allowances (Qtr) ,4,32000
IFMS Maintenance  & Servicing Costs (Qtr) ,4,8000
Office Equipment Maintenance (Qtr) ,4,26780
Safari Day Allowance (Qtr) ,4,4000
Service Charge (US$5 per Sqm) (Qtr) ,4,32000
Tender & other general advertisements in media (Qtr),4,2500
Vehicle Maintenance & Servicing (Qtr) ,4,119320
Website Servicing & Maintenance (Qtr) ,4,400
Participation in Regnal. & Int. confs -Air Ticket (Staff),4,14720
Participation in Regnal. & Int. confs -Per-Diem (Staff),4,15990
Break Tea - Shortlisting (Cups) ,1000,3000
Break Tea -Interviewing (Cups) ,1500,4500
Fuel Refund for Ext. Tech. Staff - Shortlisting (Day) ,30,10500
Fuel Refund for Ext.Tech. Staff-Interviewing (Day) ,60,21000
Support Services (Days) ,90,9000
Advertisements (Pages) ,20,150000
Lunch - Interviewing (Plate) ,1500,22500
Lunch -Shortlisting (Plate) ,1000,15000
Postage (Courier) -Interviewing (Session) ,2,2000
SMS Communication (Session) ,2,4800
TV & Radio Announcements (Session) ,2,33200
Delivery of Urgent Mails (Sessions) ,2,2000
Meals and Refreshments -Extra ordinary meetings (Sitting),48,10800
Processing of regular submissions (Sitting) ,12,9960
Sitting Allowance - Shortlisting (Sitting) ,30,41580
Sitting Allowance -Interviewing (Sitting) ,60,83160
Data Entry (Staff) ,30,9000
Hire of Venue (Amt) ,2,6000
"Stationery, Photocopying and Printing (Assorted) ",2,6200
Drinks (Bottle) ,1000,3000
Review of Recruitment Guidelines for all cadres (Cadre),5,20000
Other Training Conferences & Summits (Member/HSC),4,40000
Fuel Refund (Participant) ,200,10000
Per Diem (Participants) ,200,24000
Facilitation to the Workshop Committee (Person) ,10,3000
Facilitators' fee (Person) ,12,4800
Permanent Staff (Person Years) ,12,186158
Meal (Plate) ,200,7000
Proling for High level Health Managrs & Clinicians (Posts),20,20000
HIV/AIDS Awareness on Prevention & Positive Living (Session),2,5500
Pilot and rollout of eRecruitment System (Session) ,2,20000
Pilot and rollout of Selection Examinations. (Session),2,19089
Training Seminar for Accountants under ESAAG (Staff),2,17000
Training seminar for Budgeting & Planning Officers (Staff),2,17000
Training Seminar for HR Managers under (Staff) ,2,17000
Stationery and other printing requirements (Assorted),1,2148
Printing of Support suppervision Report (Booklet) ,500,12500
Support Supervision Visits to Districts-Sub. Allow (Day),28,72520
Technical Support Visits to DSCs-Sub. Allowance (Days),36,5040
Fuel for 7 M/V (Teams) during support supervision (Ltr),5385,21002
Fuel for Techncal Support trips (Ltr) ,3000,11700
"Committee Expenses (Food, Snacks, Drinks) (Assorted)",4,42000
Miscellaneous (Assorted) ,4,7000
Other meetings costs (Assorted) ,4,46000
"Printing, Stationery, Photocopying and Binding (Assorted)",4,45000
Relevant Documents (Assorted) ,4,25000
Drinks (Bottle) ,800,12000
Hire of a Consultant (Consultant) ,4,45000
"Fuel, Lubricants and Oils (Litres) ",11666.7,35000
Per Diem Allowance (Participants) ,110000,44000
Food (Plate) ,800,24000
Per Diem (Quarter) ,4,21000
Sitting Alowances (Quarters) ,4,24000
Hire of a Venue (Venue) ,4,10000
Perdiem for Driver (Day) ,50,2750
Perdiem to 5 regions visited (Day) ,50,5500
Safari Day Allowance (Day) ,50,5500
Subsistance Allowance (Day) ,50,5500
Fuel for monitoring & Supervision (Ltr) ,1500,5850
Audit Reports production (Qtr) ,4,6400
Training seminar in Audit (Seminar) ,1,8500
 Office Chairs (Chair) ,15,12000
Registry Counter / Barrier (Counter) ,1,8000
Corporate Wear (Shirt) ,60,2700
Computer tables (Table) ,6,4800
