amount,time,from,to,key
116.2,1994,,SECURITY,1
25.78,1994,,ROADS & WORKS,2
15.9,1994,,AGRICULTURE,3
118.27,1994,,EDUCATION,4
47.82,1994,,HEALTH,5
9.14,1994,,ENERGY & MINERALS,6
2.88,1994,,WATER,7
121.14,1995,,SECURITY,8
27.8,1995,,ROADS & WORKS,9
9.78,1995,,AGRICULTURE,10
119.63,1995,,EDUCATION,11
62.95,1995,,HEALTH,12
6.13,1995,,ENERGY & MINERAL,13
3.24,1995,,WATER,14
146.27,1996,,SECURITY,15
11.1,1996,,AGRICULTURE,16
174.18,1996,,EDUCATION,17
59.34,1996,,HEALTH,18
14.28,1996,,ENERGY & MINERALS,19
3.94,1996,,WATER,20
176.85,1996,,PUBLIC ADMINISTRATION,21
145.02,1997,,SECURITY,22
39.99,1997,,ROADS & WORKS,23
9.23,1997,,AGRICULTURE,24
212.57,1997,,EDUCATION,25
60.24,1997,,HEALTH,26
7.83,1997,,ENERGY & MINERALS,27
0.2,1997,,WATER,28
229.48,1997,,PUBLIC ADMINISTRATION,29
234.51,1998,,SECURITY,30
70.82,1998,,ROADS & WORKS,31
11.87,1998,,AGRICULTURE,32
297.48,1998,,EDUCATION,33
72.46,1998,,HEALTH,34
1.34,1998,,ENERGY & MINERALS,35
0,1998,,WATER,36
245.5,1998,,PUBLIC ADMINISTRATION,37
231.82,1999,,SECURITY,38
128.15,1999,,ROADS & WORKS,39
18.41,1999,,AGRICULTURE,40
344.18,1999,,EDUCATION,41
83.07,1999,,HEALTH,42
1.22,1999,,ENERGY & MINERALS,43
0,1999,,WATER,44
290.42,1999,,PUBLIC ADMINISTRATION,45
208.45,2000,,SECURITY,46
127.8,2000,,ROADS & WORKS,47
21.79,2000,,AGRICULTURE,48
372.98,2000,,EDUCATION,49
110.07,2000,,HEALTH,50
1.7,2000,,ENERGY & MINERALS,51
301.64,2000,,PUBLIC ADMINISTRATION,52
36.39,2000,,WATER,53
229.24,2001,0,SECURITY,54
332.59,2001,162.36,ROADS & WORKS,55
128.24,2001,79.18,AGRICULTURE,56
509.76,2001,51.48,EDUCATION,57
302.47,2001,132.41,HEALTH,58
35.32,2001,26.79,ENERGY & MINERALS,59
139.34,2001,85.31,WATER,60
345.77,2001,20.49,PUBLIC ADMINISTRATION,61
477.24,2002,0,SECURITY,62
1083.73,2002,,ROADS & WORKS,63
223.22,2002,,AGRICULTURE,64
899.34,2002,,EDUCATION,65
628.46,2002,,HEALTH,66
461.25,2002,206.11,ENERGY & MINERALS,67
150.28,2002,52.22,WATER,68
136.26,2002,,PUBLIC ADMINISTRATION,69
331.15,2003,0,SECURITY,70
325.23,2003,156.28,ROADS & WORKS,71
99.36,2003,50.78,AGRICULTURE,72
587.31,2003,57.4,EDUCATION,73
385.56,2003,166.71,HEALTH,74
33.38,2003,27.31,ENERGY & MINERALS,75
96.58,2003,35.46,WATER,76
373.46,2003,16.61,PUBLIC ADMINISTRATION,77
371.84,2004,0,SECURITY,78
402.33,2004,,ROADS & WORKS,79
115.64,2004,,AGRICULTURE,80
619.93,2004,,EDUCATION,81
383.44,2004,,HEALTH,82
70.72,2004,67.01,ENERGY & MINERALS,83
111.05,2004,51.37,WATER,84
421.52,2004,18.82,PUBLIC ADMINISTRATION,85
373.98,2005,1.89,SECURITY,86
374.15,2005,,ROADS & WORKS,87
148.85,2005,,AGRICULTURE,88
635.72,2005,,EDUCATION,89
508.66,2005,,HEALTH,90
133.47,2005,65.83,ENERGY & MINERALS,91
110.09,2005,60.27,WATER,92
282.01,2005,16.05,PUBLIC ADMINISTRATION,93
377.26,2007,0.54,SECURITY,94
464.88,2007,,ROADS & WORKS,95
146.58,2007,,AGRICULTURE,96
720.81,2007,,EDUCATION,97
381.84,2007,,HEALTH,98
242.35,2007,144.69,ENERGY & MINERALS,99
121.23,2007,51.24,WATER,100
258.26,2007,22.37,PUBLIC ADMINISTRATION,101
477.24,2008,0,SECURITY,102
1083.73,2008,,ROADS & WORKS,103
223.22,2008,,AGRICULTURE,104
899.34,2008,,EDUCATION,105
