Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 7,320 "," 6,110 "," 13,430 "," 7,310 "," 7,370 "," 14,680 "," 7,160 "," 6,440 "," 13,600 "," 8,050 "," 7,640 "," 15,690 "," 7,460 "," 7,260 "," 14,720 "," 8,010 "," 7,540 "," 15,550 "
    1 ," 6,440 "," 5,980 "," 12,420 "," 6,530 "," 6,090 "," 12,620 "," 6,810 "," 6,680 "," 13,490 "," 6,980 "," 6,890 "," 13,870 "," 7,140 "," 6,960 "," 14,100 "," 7,310 "," 7,140 "," 14,450 "
    2 ," 5,830 "," 5,550 "," 11,380 "," 5,930 "," 5,650 "," 11,580 "," 6,010 "," 5,660 "," 11,670 "," 6,280 "," 6,300 "," 12,580 "," 6,420 "," 6,480 "," 12,900 "," 6,590 "," 6,560 "," 13,150 "
    3 ," 5,890 "," 5,450 "," 11,340 "," 5,920 "," 5,510 "," 11,430 "," 6,000 "," 5,590 "," 11,590 "," 6,180 "," 5,600 "," 11,780 "," 6,410 "," 6,230 "," 12,640 "," 6,580 "," 6,390 "," 12,970 "
    4 ," 5,560 "," 5,320 "," 10,880 "," 5,600 "," 5,300 "," 10,900 "," 5,650 "," 5,350 "," 11,000 "," 5,740 "," 5,350 "," 11,090 "," 5,830 "," 5,450 "," 11,280 "," 6,080 "," 6,060 "," 12,140 "
    5 ," 5,660 "," 5,360 "," 11,020 "," 5,800 "," 5,330 "," 11,130 "," 5,840 "," 5,390 "," 11,230 "," 5,800 "," 5,360 "," 11,160 "," 5,900 "," 5,450 "," 11,350 "," 6,000 "," 5,470 "," 11,470 "
    6 ," 5,500 "," 5,280 "," 10,780 "," 5,640 "," 5,310 "," 10,950 "," 5,770 "," 5,360 "," 11,130 "," 5,800 "," 5,310 "," 11,110 "," 5,840 "," 5,360 "," 11,200 "," 5,940 "," 5,440 "," 11,380 "
    7 ," 5,490 "," 5,360 "," 10,850 "," 5,640 "," 5,400 "," 11,040 "," 5,780 "," 5,510 "," 11,290 "," 5,910 "," 5,470 "," 11,380 "," 5,950 "," 5,520 "," 11,470 "," 5,910 "," 5,490 "," 11,400 "
    8 ," 5,400 "," 5,200 "," 10,600 "," 5,540 "," 5,330 "," 10,870 "," 5,610 "," 5,370 "," 10,980 "," 5,740 "," 5,470 "," 11,210 "," 5,870 "," 5,430 "," 11,300 "," 5,920 "," 5,470 "," 11,390 "
    9 ," 5,340 "," 5,210 "," 10,550 "," 5,520 "," 5,270 "," 10,790 "," 5,600 "," 5,420 "," 11,020 "," 5,760 "," 5,450 "," 11,210 "," 5,910 "," 5,570 "," 11,480 "," 5,960 "," 5,530 "," 11,490 "
    10 ," 5,060 "," 5,020 "," 10,080 "," 5,140 "," 5,070 "," 10,210 "," 5,300 "," 5,110 "," 10,410 "," 5,440 "," 5,230 "," 10,670 "," 5,580 "," 5,260 "," 10,840 "," 5,730 "," 5,360 "," 11,090 "
    11 ," 5,210 "," 5,240 "," 10,450 "," 5,320 "," 5,330 "," 10,650 "," 5,530 "," 5,400 "," 10,930 "," 5,630 "," 5,450 "," 11,080 "," 5,820 "," 5,610 "," 11,430 "," 5,900 "," 5,650 "," 11,550 "
    12 ," 4,830 "," 4,760 "," 9,590 "," 5,020 "," 4,830 "," 9,850 "," 5,200 "," 4,880 "," 10,080 "," 5,280 "," 5,020 "," 10,300 "," 5,450 "," 5,060 "," 10,510 "," 5,620 "," 5,180 "," 10,800 "
    13 ," 4,550 "," 4,640 "," 9,190 "," 4,670 "," 4,730 "," 9,400 "," 4,760 "," 4,900 "," 9,660 "," 4,960 "," 4,970 "," 9,930 "," 5,050 "," 5,010 "," 10,060 "," 5,240 "," 5,160 "," 10,400 "
    14 ," 4,390 "," 4,500 "," 8,890 "," 4,570 "," 4,670 "," 9,240 "," 4,740 "," 4,730 "," 9,470 "," 4,830 "," 4,790 "," 9,620 "," 4,990 "," 4,920 "," 9,910 "," 5,160 "," 5,030 "," 10,190 "
