Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 6,270 "," 5,790 "," 12,060 "," 6,570 "," 6,440 "," 13,010 "," 6,850 "," 6,560 "," 13,410 "," 7,000 "," 6,720 "," 13,720 "," 7,160 "," 6,930 "," 14,090 "," 7,390 "," 7,090 "," 14,480 "
    1 ," 6,120 "," 5,660 "," 11,780 "," 6,230 "," 5,770 "," 12,000 "," 6,510 "," 6,450 "," 12,960 "," 6,670 "," 6,650 "," 13,320 "," 6,950 "," 6,850 "," 13,800 "," 7,110 "," 7,030 "," 14,140 "
    2 ," 5,830 "," 5,450 "," 11,280 "," 5,940 "," 5,550 "," 11,490 "," 6,020 "," 5,570 "," 11,590 "," 6,370 "," 6,190 "," 12,560 "," 6,520 "," 6,480 "," 13,000 "," 6,770 "," 6,660 "," 13,430 "
    3 ," 5,620 "," 5,090 "," 10,710 "," 5,660 "," 5,150 "," 10,810 "," 5,750 "," 5,240 "," 10,990 "," 5,920 "," 5,330 "," 11,250 "," 6,160 "," 5,950 "," 12,110 "," 6,320 "," 6,110 "," 12,430 "
    4 ," 5,470 "," 5,040 "," 10,510 "," 5,520 "," 5,110 "," 10,630 "," 5,660 "," 5,090 "," 10,750 "," 5,740 "," 5,170 "," 10,910 "," 5,840 "," 5,280 "," 11,120 "," 6,170 "," 5,870 "," 12,040 "
    5 ," 5,560 "," 5,160 "," 10,720 "," 5,710 "," 5,230 "," 10,940 "," 5,850 "," 5,200 "," 11,050 "," 5,900 "," 5,260 "," 11,160 "," 6,000 "," 5,360 "," 11,360 "," 6,090 "," 5,470 "," 11,560 "
    6 ," 5,220 "," 4,910 "," 10,130 "," 5,370 "," 5,030 "," 10,400 "," 5,510 "," 5,090 "," 10,600 "," 5,530 "," 5,130 "," 10,660 "," 5,590 "," 5,190 "," 10,780 "," 5,690 "," 5,270 "," 10,960 "
    7 ," 5,110 "," 4,680 "," 9,790 "," 5,280 "," 4,720 "," 10,000 "," 5,420 "," 4,860 "," 10,280 "," 5,540 "," 4,910 "," 10,450 "," 5,600 "," 4,890 "," 10,490 "," 5,730 "," 4,960 "," 10,690 "
    8 ," 4,730 "," 4,450 "," 9,180 "," 4,890 "," 4,580 "," 9,470 "," 5,050 "," 4,630 "," 9,680 "," 5,180 "," 4,740 "," 9,920 "," 5,330 "," 4,810 "," 10,140 "," 5,380 "," 4,870 "," 10,250 "
    9 ," 4,730 "," 4,690 "," 9,420 "," 4,920 "," 4,750 "," 9,670 "," 5,110 "," 4,910 "," 10,020 "," 5,160 "," 5,040 "," 10,200 "," 5,320 "," 5,080 "," 10,400 "," 5,470 "," 5,140 "," 10,610 "
    10 ," 4,700 "," 4,370 "," 9,070 "," 4,790 "," 4,520 "," 9,310 "," 4,950 "," 4,570 "," 9,520 "," 5,090 "," 4,680 "," 9,770 "," 5,240 "," 4,820 "," 10,060 "," 5,380 "," 4,930 "," 10,310 "
    11 ," 4,650 "," 4,570 "," 9,220 "," 4,770 "," 4,650 "," 9,420 "," 4,980 "," 4,840 "," 9,820 "," 5,070 "," 4,890 "," 9,960 "," 5,270 "," 4,960 "," 10,230 "," 5,350 "," 5,110 "," 10,460 "
    12 ," 4,270 "," 4,210 "," 8,480 "," 4,380 "," 4,360 "," 8,740 "," 4,550 "," 4,430 "," 8,980 "," 4,630 "," 4,560 "," 9,190 "," 4,810 "," 4,610 "," 9,420 "," 4,970 "," 4,740 "," 9,710 "
    13 ," 4,350 "," 4,240 "," 8,590 "," 4,580 "," 4,320 "," 8,900 "," 4,770 "," 4,510 "," 9,280 "," 4,860 "," 4,570 "," 9,430 "," 5,060 "," 4,720 "," 9,780 "," 5,240 "," 4,870 "," 10,110 "
    14 ," 4,220 "," 3,910 "," 8,130 "," 4,330 "," 3,990 "," 8,320 "," 4,500 "," 4,150 "," 8,650 "," 4,660 "," 4,190 "," 8,850 "," 4,830 "," 4,340 "," 9,170 "," 4,990 "," 4,460 "," 9,450 "
    15 ," 4,160 "," 4,070 "," 8,230 "," 4,280 "," 4,270 "," 8,550 "," 4,500 "," 4,380 "," 8,880 "," 4,610 "," 4,450 "," 9,060 "," 4,830 "," 4,650 "," 9,480 "," 5,030 "," 4,710 "," 9,740 "
    16 ," 3,910 "," 3,880 "," 7,790 "," 4,040 "," 3,980 "," 8,020 "," 4,240 "," 4,080 "," 8,320 "," 4,340 "," 4,250 "," 8,590 "," 4,550 "," 4,330 "," 8,880 "," 4,750 "," 4,410 "," 9,160 "
    17 ," 3,810 "," 3,670 "," 7,480 "," 3,970 "," 3,780 "," 7,750 "," 4,210 "," 3,900 "," 8,110 "," 4,320 "," 4,090 "," 8,410 "," 4,560 "," 4,190 "," 8,750 "," 4,670 "," 4,280 "," 8,950 "
    18 ," 3,570 "," 3,360 "," 6,930 "," 3,840 "," 3,550 "," 7,390 "," 3,980 "," 3,650 "," 7,630 "," 4,180 "," 3,720 "," 7,900 "," 4,300 "," 3,890 "," 8,190 "," 4,500 "," 3,970 "," 8,470 "
    19 ," 3,520 "," 3,340 "," 6,860 "," 3,860 "," 3,470 "," 7,330 "," 4,070 "," 3,590 "," 7,660 "," 4,230 "," 3,700 "," 7,930 "," 4,380 "," 3,790 "," 8,170 "," 4,510 "," 3,900 "," 8,410 "
    20 ," 3,110 "," 3,000 "," 6,110 "," 3,320 "," 3,110 "," 6,430 "," 3,520 "," 3,300 "," 6,820 "," 3,760 "," 3,380 "," 7,140 "," 3,910 "," 3,480 "," 7,390 "," 4,030 "," 3,620 "," 7,650 "
    21 ," 3,080 "," 3,040 "," 6,120 "," 3,320 "," 3,190 "," 6,510 "," 3,570 "," 3,340 "," 6,910 "," 3,790 "," 3,460 "," 7,250 "," 4,010 "," 3,600 "," 7,610 "," 4,190 "," 3,720 "," 7,910 "
    22 ," 2,850 "," 2,880 "," 5,730 "," 3,040 "," 2,990 "," 6,030 "," 3,250 "," 3,130 "," 6,380 "," 3,460 "," 3,240 "," 6,700 "," 3,680 "," 3,370 "," 7,050 "," 3,860 "," 3,470 "," 7,330 "
    23 ," 2,700 "," 2,730 "," 5,430 "," 2,870 "," 2,840 "," 5,710 "," 3,060 "," 2,990 "," 6,050 "," 3,280 "," 3,110 "," 6,390 "," 3,520 "," 3,260 "," 6,780 "," 3,750 "," 3,390 "," 7,140 "
    24 ," 2,650 "," 2,850 "," 5,500 "," 2,770 "," 2,970 "," 5,740 "," 2,910 "," 3,090 "," 6,000 "," 3,090 "," 3,200 "," 6,290 "," 3,310 "," 3,340 "," 6,650 "," 3,530 "," 3,480 "," 7,010 "
    25 ," 2,600 "," 2,680 "," 5,280 "," 2,710 "," 2,780 "," 5,490 "," 2,820 "," 2,900 "," 5,720 "," 3,050 "," 3,000 "," 6,050 "," 3,250 "," 3,130 "," 6,380 "," 3,460 "," 3,260 "," 6,720 "
    26 ," 2,610 "," 2,780 "," 5,390 "," 2,740 "," 2,890 "," 5,630 "," 2,860 "," 2,910 "," 5,770 "," 2,980 "," 3,020 "," 6,000 "," 3,150 "," 3,170 "," 6,320 "," 3,240 "," 3,290 "," 6,530 "
