"UUID","Title","Site Report Type","District","Sector","Visited on","Summary","URL","Location UUID","Site Visit Lat","Site Visit Lon","Location Name","Location Type","Location URL"
"62a6730a-f8b7-48c7-b588-03186bc09743","Site Visit at Wanseko ","Site Visit","Buliisa","Education facilities and training","07/04/2014"," During the visit, 32 schools were in the eduTrac system. During support supervision, three schools were visited namely:  Ndandamire P/S, Buliisa P/S and Wanseko Town P/S.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/62a6730a-f8b7-48c7-b588-03186bc09743","544c9f71-f5e9-4c02-9442-ce8bb08fc885","2.107939958572","32.226299285889","Wanseko","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/62a6730a-f8b7-48c7-b588-03186bc09743/uuid/node/544c9f71-f5e9-4c02-9442-ce8bb08fc885"
"8e4e996e-d670-4448-b8db-5d490432eb9f","Site Visit at Ndadamire ","Site Visit","Buliisa","Education facilities and training","07/04/2014"," During the visit, 32 schools were in the eduTrac system. At the school level, three schools were visited namely:  Ndandamire P/S, Buliisa P/S and Wanseko Town P/S. The above schools have benefited much from eduTrac as a tool.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8e4e996e-d670-4448-b8db-5d490432eb9f","d475d9d9-3aa9-4b61-9e38-ba2ca07a7221","1.908929944038","32.085300445557","Ndadamire","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8e4e996e-d670-4448-b8db-5d490432eb9f/uuid/node/d475d9d9-3aa9-4b61-9e38-ba2ca07a7221"
"68b4b1e8-b75c-45d2-a3cd-0d00b8876940","Site Visit at Buliisa ","Site Visit","Buliisa","Education facilities and training","07/04/2014"," During the visit, 32 schoolsAt the school level, three schools were visited namely:  Ndandamire P/S, Buliisa P/S and Wanseko Town P/S. The above schools have benefited much from eduTrac as a school monitoring tool were in the eduTrac system.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/68b4b1e8-b75c-45d2-a3cd-0d00b8876940","3b914021-30be-40de-8dd7-59614bed73b6","1.481979966164","31.591899871826","Buliisa","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/68b4b1e8-b75c-45d2-a3cd-0d00b8876940/uuid/node/3b914021-30be-40de-8dd7-59614bed73b6"
"0f16193e-98bc-4230-9132-70f0f337c15c","Site Visit at Kiryandongo refugee settlement ","Site Visit","Kiryandongo","Basic drinking water supply and basic sanitation","11/02/2014"," Carried out monitoring of WASH intervention in Kiryandongo refugee settlement, identified provisional sites for borehole drilling and borehole rehabilitation. Discussed with UNHCR staff and District Water officials on there role in site identification, siting and borehole supervision. Observed few partners for the implementation of sanitation and hygiene. UNHCR with support of URC are distributing latrine digging kits, slabs and logs, though progress of latrine construction is slow but effective.
To follow up drilling operation and rehabilitation.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0f16193e-98bc-4230-9132-70f0f337c15c","08647d13-98c6-48d2-bb3b-58ec00f049a1","1.963119983673","32.222099304199","Kiryandongo refugee settlement","Refugee Camp","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0f16193e-98bc-4230-9132-70f0f337c15c/uuid/node/08647d13-98c6-48d2-bb3b-58ec00f049a1"
"0233cf99-2def-4893-8f6e-8ced7dfbd5c9","Site Visit at Canrom Primary School ","Site Visit","Kiryandongo","Primary education","23/01/2014"," Integrated Education in Emergencies interventions are critically needed so that refugee children and youth have access to meaningful recreational learning activities. A high number of the refugee children are of school-going age, and a technical assessment of available learning facilities was done. Given the volume of new refugees, it is clear that temporary learning facilities will be needed, and that the existing schools cannot absorb this number of new learners.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0233cf99-2def-4893-8f6e-8ced7dfbd5c9","f452aaf6-f157-4d45-a2f2-8d6399a0fb93","1.980110049248","32.226200103760","Canrom Primary School","Primary Government School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0233cf99-2def-4893-8f6e-8ced7dfbd5c9/uuid/node/f452aaf6-f157-4d45-a2f2-8d6399a0fb93"
"b2b31f7c-4d25-4c4c-869d-c123f940a030","Site Visit at District Headquarters ","Site Visit","Kasese","Education facilities and training","09/12/2013"," 24th October, 2013 worked in Kasese at the district head quarters
The visit to Kasese district headquarters was intended for the EduTrac dashboard orientation for the district officials which was unable to be conducted because of preparations for the primary leaving learners' national examination which was due on 4th&5th November, 2013 since Kasese is a large district ample time was needed to make the preparations successful; the training was post poned until 13.11.2013
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b2b31f7c-4d25-4c4c-869d-c123f940a030","ecbd0077-c503-4311-9903-04415d1d5aa5","0.171410992742","30.095199584961","District Headquarters","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b2b31f7c-4d25-4c4c-869d-c123f940a030/uuid/node/ecbd0077-c503-4311-9903-04415d1d5aa5"
"d1477c6c-6660-4dd2-b239-b569262e6fc9","Site Visit at Kyangwali Refugee settlement ","Site Visit","Hoima","Basic drinking water supply and basic sanitation","09/12/2013"," Carried out monitoring of drilling of boreholes in the refugee settlement and the situation of water and sanitation in the refugee settlement. working with Sumadhura, 10 boreholes have been drilled and installed with hand pumps. Out of the 10 seven boreholes are functioning while three boreholes are not functioing. One of the boreholes is high yielding at 9.0 cum per hour. Request to the contractor to pump test the borehole for 72 hours has been done. Once succesful, the borehole will be motoirised to ensure the majority of the people in Malembo are served.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d1477c6c-6660-4dd2-b239-b569262e6fc9","60843878-c9c0-4b91-926e-91e59f9e9c7b","1.239269971848","30.821399688721","Kyangwali Refugee settlement","Refugee Camp","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d1477c6c-6660-4dd2-b239-b569262e6fc9/uuid/node/60843878-c9c0-4b91-926e-91e59f9e9c7b"
"b346aedc-dd13-4dcb-83b3-535cef39a8d3","Site Visit at October FHDS review and planning for January 2014 rounds ","Site Visit","Bundibugyo","Basic nutrition, Infectious disease control, Population policy and administrative management, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health","28/11/2013"," DHT, health workers and FBO stakeholders convened to review October FHD performances. m-Trac reporting of FHD outreaches was notably low and social mobilization was significantly poor as registered in several areas of the district
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b346aedc-dd13-4dcb-83b3-535cef39a8d3","5afaf696-9128-4e16-aaa9-79856bbf7efc","0.710322976112","30.056999206543","October FHDS review and planning for January 2014 rounds","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b346aedc-dd13-4dcb-83b3-535cef39a8d3/uuid/node/5afaf696-9128-4e16-aaa9-79856bbf7efc"
"70d79f2c-8939-4b99-b390-17b24cc43e22","Meeting with Bundibugyo District Health Team on 27.11.2013 ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Education and training in water supply and sanitation, Basic nutrition, Infectious disease control, Population policy and administrative management, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health","27/11/2013"," A DHT meeting comprising all health unit in-charges convened to review the performance of October FHDs rounds and health service delivery in the district generally. The team assessed and discussed the performance of their oversight roles and response to m-Trac anonymous messages.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/70d79f2c-8939-4b99-b390-17b24cc43e22","198436bc-f5ed-4539-adfa-537e4fc23d02","0.710314989090","30.058300018311","Meeting with Bundibugyo District Health Team on 27.11.2013","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/70d79f2c-8939-4b99-b390-17b24cc43e22/uuid/node/198436bc-f5ed-4539-adfa-537e4fc23d02"
"b56330de-8bb4-48a9-8e45-4992c2f4e30a","Site Visit at Bundibugyo District Implementation Team Review Meeting 26.11.2013 ","Site Visit","Bundibugyo","Water resources policy and administrative management, Water resources protection, Basic drinking water supply and basic sanitation, Waste management/disposal, Basic nutrition, Infectious disease control, Population policy and administrative management, Reproductive health care, Family planning, STD control including HIV/AIDS, Personnel development for population and reproductive health, Education policy and administrative management, Education facilities and training, Teacher training, Educational research, Primary education, Basic life skills for youth and adults, Early childhood education, Human rights, Social/ welfare services, Employment policy and administrative management","26/11/2013"," The DIT chaired by the Deputy CAO comprising the heads of Education, Health, Water and Community Based Services reviewed the recommendations coming from the recent CPMT JMV, Financial Spot Checks missions in the district and status of implementation of DCTs. CAO asked heads of departments to update him on regular basis on the implementation status of DCTs. The team also agreed that all activities should be implemented and reported in time.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b56330de-8bb4-48a9-8e45-4992c2f4e30a","3d889d70-bec5-4d86-9a57-504908a3ff17","0.711628019810","30.058700561523","Bundibugyo District Implementation Team Review Meeting 26.11.2013","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b56330de-8bb4-48a9-8e45-4992c2f4e30a/uuid/node/3d889d70-bec5-4d86-9a57-504908a3ff17"
