X,Y,OBJECTID,ID,Commodity,Prospect,District,Sheet,Eastings,Northings,E,N
279500,341500,1,1.00000000000,Asbestos,Anzaiya,Arua,12/3,279500.00000000000,341500.00000000000,279500.00000000000,341500.00000000000
620000,415400,2,2.00000000000,Asbestos,Morungole,Moroto,10/1,620000.00000000000,415400.00000000000,620000.00000000000,415400.00000000000
448500,23800,3,1.00000000000,Clay,Kajansi,Entebbe,71/3,448500.00000000000,23800.00000000000,448500.00000000000,23800.00000000000
440000,7200,4,2.00000000000,Clay,Kiwafu,Entebbe,70/4,440000.00000000000,7200.00000000000,440000.00000000000,7200.00000000000
218600,68000,5,3.00000000000,Clay,"Kinyantale, Bategaq",Fort Portal,56/4,218600.00000000000,68000.00000000000,218600.00000000000,68000.00000000000
164900,-139700,6,4.00000000000,Clay,Kikungiri,Kabale,94/1,832900.00000000000,9860300.00000000000,164900.00000000000,-139700.00000000000
165000,-139400,7,5.00000000000,Clay,Kirigime,Kabale,93/4,833000.00000000000,9860600.00000000000,165000.00000000000,-139400.00000000000
169700,-136800,8,6.00000000000,Clay,Mayumbu,Kabale,94/1,169700.00000000000,9863200.00000000000,169700.00000000000,-136800.00000000000
166200,-142600,9,7.00000000000,Clay,Mwisi,Kabale,94/3,834200.00000000000,9857400.00000000000,166200.00000000000,-142600.00000000000
165900,-138800,10,8.00000000000,Clay,Nakaita,Kabale,93/4,833900.00000000000,9861200.00000000000,165900.00000000000,-138800.00000000000
165300,-141800,11,9.00000000000,Clay,Rushoroza,Kabale,93/4,833300.00000000000,9858200.00000000000,165300.00000000000,-141800.00000000000
435000,17300,12,10.00000000000,Clay,Bimbye,Kampala,70/4,435000.00000000000,17300.00000000000,435000.00000000000,17300.00000000000
459000,31200,13,11.00000000000,Clay,Kansanga swamp,Kampala,71/1,459000.00000000000,31200.00000000000,459000.00000000000,31200.00000000000
446500,36000,14,12.00000000000,Clay,Lubigi swamp,Kampala,71/1,446500.00000000000,36000.00000000000,446500.00000000000,36000.00000000000
442900,33000,15,13.00000000000,Clay,Nabaziza swamp,Kampala,70/2,442900.00000000000,33000.00000000000,442900.00000000000,33000.00000000000
443700,18000,16,14.00000000000,Clay,Nemagaza,Kampala,70/4,443700.00000000000,18000.00000000000,443700.00000000000,18000.00000000000
171300,10000,17,15.00000000000,Clay,Muhokya,Kasese,66/3,171300.00000000000,10000.00000000000,171300.00000000000,10000.00000000000
126600,-137900,18,16.00000000000,Clay,Bikebeka,Kisoro,93/1,794600.00000000000,9862100.00000000000,126600.00000000000,-137900.00000000000
125400,-136900,19,17.00000000000,Clay,Kamukamu,Kisoro,93/1,793400.00000000000,9863100.00000000000,125400.00000000000,-136900.00000000000
125900,-136600,20,18.00000000000,Clay,Nyabihonga,Kisoro,93/1,793900.00000000000,9863400.00000000000,125900.00000000000,-136600.00000000000
441300,36700,21,19.00000000000,Clay,Kalambi,Mpigi,70/2,441300.00000000000,36700.00000000000,441300.00000000000,36700.00000000000
428400,39800,22,20.00000000000,Clay,"Lwamunda, Bujuko",Mpigi,70/2,428400.00000000000,39800.00000000000,428400.00000000000,39800.00000000000
443700,17500,23,21.00000000000,Clay,Mugomba,Mpigi,70/4,443700.00000000000,17500.00000000000,443700.00000000000,17500.00000000000
465500,39500,24,22.00000000000,Clay,Namanve Forest,Mukono,71/1,465500.00000000000,39500.00000000000,465500.00000000000,39500.00000000000
194300,-71000,35,33.00000000000,Clay,Bugongi,Bushenyi,85/2,194300.00000000000,9929000.00000000000,194300.00000000000,-71000.00000000000
520500,44001,36,34.00000000000,Clay,Bugungu,Mukono,72/1,520500.00000000000,44001.00000000000,520500.00000000000,44001.00000000000
126600,-137900,37,35.00000000000,Clay,Bukabeka,Iganga,63/2,794600.00000000000,9862100.00000000000,126600.00000000000,-137900.00000000000
323000,147000,39,37.00000000000,Clay,Butema,Kiboga,68/1,323000.00000000000,147000.00000000000,323000.00000000000,147000.00000000000
347000,-28000,40,38.00000000000,Clay,Butende,Sembabule,78/4,347000.00000000000,9972000.00000000000,347000.00000000000,-28000.00000000000
215000,-80000,41,39.00000000000,Clay,Buteraniro,,68/4,215000.00000000000,9920000.00000000000,215000.00000000000,-80000.00000000000
326400,71900,43,41.00000000000,Clay,Geregere,,24/1,326400.00000000000,71900.00000000000,326400.00000000000,71900.00000000000
332400,79700,44,42.00000000000,Clay,Kaajija,,58/4,332400.00000000000,79700.00000000000,332400.00000000000,79700.00000000000
125400,-136200,49,47.00000000000,Clay,Kamukamu,Kisoro,93/1,93700.00000000000,9863800.00000000000,125400.00000000000,-136200.00000000000
347500,-15000,51,49.00000000000,Clay,Katikengo,,49/1,347500.00000000000,9985000.00000000000,347500.00000000000,-15000.00000000000
311300,68400,53,51.00000000000,Clay,Kijumba,Mubende,58/4,311300.00000000000,68400.00000000000,311300.00000000000,68400.00000000000
164900,-139700,54,52.00000000000,Clay,Kikungiri,,93/4,832900.00000000000,9860300.00000000000,164900.00000000000,-139700.00000000000
196900,70300,55,53.00000000000,Clay,Kinyamasika,,56/4,196900.00000000000,70300.00000000000,196900.00000000000,70300.00000000000
187800,77200,56,54.00000000000,Clay,Kitarasa,,56/3,187800.00000000000,77200.00000000000,187800.00000000000,77200.00000000000
323900,62100,59,57.00000000000,Clay,Kyemalansi,,58/4,323900.00000000000,62100.00000000000,323900.00000000000,62100.00000000000
321200,66400,60,58.00000000000,Clay,Lwemtama,,48/3,321200.00000000000,66400.00000000000,321200.00000000000,66400.00000000000
166200,-142600,65,63.00000000000,Clay,Mwisi,,94/3,834200.00000000000,9857400.00000000000,166200.00000000000,-142600.00000000000
