 Age , 2015 Male , 2015 Female , 2015 Total , 2016 Male , 2016 Female , 2016 Total , 2017 Male , 2017 Female , 2017 Total , 2018 Male , 2018 Female , 2018 Total , 2019 Male , 2019 Female , 2019 Total , 2020 Male , 2020 Female , 2020 Total 
    Less Than One Year ," 2,450 "," 2,260 "," 4,710 "," 2,590 "," 2,540 "," 5,130 "," 2,570 "," 2,530 "," 5,100 "," 2,670 "," 2,640 "," 5,310 "," 2,740 "," 2,730 "," 5,470 "," 2,820 "," 2,720 "," 5,540 "
    1 ," 2,220 "," 2,250 "," 4,470 "," 2,280 "," 2,210 "," 4,490 "," 2,410 "," 2,490 "," 4,900 "," 2,410 "," 2,500 "," 4,910 "," 2,490 "," 2,590 "," 5,080 "," 2,590 "," 2,690 "," 5,280 "
    2 ," 2,200 "," 2,110 "," 4,310 "," 2,260 "," 2,170 "," 4,430 "," 2,320 "," 2,230 "," 4,550 "," 2,360 "," 2,410 "," 4,770 "," 2,420 "," 2,500 "," 4,920 "," 2,520 "," 2,600 "," 5,120 "
    3 ," 2,310 "," 2,100 "," 4,410 "," 2,250 "," 2,050 "," 4,300 "," 2,300 "," 2,100 "," 4,400 "," 2,360 "," 2,170 "," 4,530 "," 2,460 "," 2,420 "," 4,880 "," 2,550 "," 2,420 "," 4,970 "
    4 ," 2,170 "," 2,060 "," 4,230 "," 2,210 "," 2,010 "," 4,220 "," 2,240 "," 2,060 "," 4,300 "," 2,220 "," 2,030 "," 4,250 "," 2,260 "," 2,080 "," 4,340 "," 2,390 "," 2,340 "," 4,730 "
    5 ," 2,050 "," 2,090 "," 4,140 "," 2,130 "," 2,140 "," 4,270 "," 2,170 "," 2,080 "," 4,250 "," 2,130 "," 2,140 "," 4,270 "," 2,180 "," 2,180 "," 4,360 "," 2,250 "," 2,170 "," 4,420 "
    6 ," 2,150 "," 2,140 "," 4,290 "," 2,220 "," 2,200 "," 4,420 "," 2,200 "," 2,150 "," 4,350 "," 2,240 "," 2,190 "," 4,430 "," 2,270 "," 2,220 "," 4,490 "," 2,250 "," 2,270 "," 4,520 "
    7 ," 2,030 "," 2,150 "," 4,180 "," 2,110 "," 2,130 "," 4,240 "," 2,180 "," 2,190 "," 4,370 "," 2,170 "," 2,150 "," 4,320 "," 2,200 "," 2,180 "," 4,380 "," 2,250 "," 2,230 "," 4,480 "
    8 ," 1,930 "," 1,990 "," 3,920 "," 2,010 "," 1,970 "," 3,980 "," 2,090 "," 2,040 "," 4,130 "," 2,090 "," 2,020 "," 4,110 "," 2,150 "," 2,050 "," 4,200 "," 2,200 "," 2,100 "," 4,300 "
    9 ," 2,060 "," 2,090 "," 4,150 "," 2,050 "," 2,170 "," 4,220 "," 2,140 "," 2,150 "," 4,290 "," 2,140 "," 2,230 "," 4,370 "," 2,210 "," 2,190 "," 4,400 "," 2,300 "," 2,240 "," 4,540 "
    10 ," 1,810 "," 1,870 "," 3,680 "," 1,810 "," 1,850 "," 3,660 "," 1,890 "," 1,920 "," 3,810 "," 1,980 "," 1,910 "," 3,890 "," 1,950 "," 1,970 "," 3,920 "," 2,040 "," 1,950 "," 3,990 "
    11 ," 1,930 "," 1,950 "," 3,880 "," 1,930 "," 2,050 "," 3,980 "," 2,040 "," 2,030 "," 4,070 "," 2,040 "," 2,130 "," 4,170 "," 2,130 "," 2,100 "," 4,230 "," 2,240 "," 2,190 "," 4,430 "
    12 ," 1,710 "," 1,690 "," 3,400 "," 1,810 "," 1,770 "," 3,580 "," 1,800 "," 1,760 "," 3,560 "," 1,900 "," 1,840 "," 3,740 "," 1,980 "," 1,810 "," 3,790 "," 1,980 "," 1,890 "," 3,870 "
    13 ," 1,720 "," 1,720 "," 3,440 "," 1,830 "," 1,720 "," 3,550 "," 1,830 "," 1,810 "," 3,640 "," 1,940 "," 1,800 "," 3,740 "," 1,920 "," 1,870 "," 3,790 "," 2,030 "," 1,860 "," 3,890 "
    14 ," 1,440 "," 1,450 "," 2,890 "," 1,450 "," 1,450 "," 2,900 "," 1,530 "," 1,530 "," 3,060 "," 1,540 "," 1,530 "," 3,070 "," 1,610 "," 1,590 "," 3,200 "," 1,620 "," 1,580 "," 3,200 "
    15 ," 1,460 "," 1,400 "," 2,860 "," 1,470 "," 1,500 "," 2,970 "," 1,570 "," 1,500 "," 3,070 "," 1,590 "," 1,610 "," 3,200 "," 1,680 "," 1,590 "," 3,270 "," 1,690 "," 1,590 "," 3,280 "
    16 ," 1,440 "," 1,370 "," 2,810 "," 1,440 "," 1,460 "," 2,900 "," 1,540 "," 1,460 "," 3,000 "," 1,560 "," 1,560 "," 3,120 "," 1,550 "," 1,550 "," 3,100 "," 1,660 "," 1,550 "," 3,210 "
    17 ," 1,280 "," 1,300 "," 2,580 "," 1,400 "," 1,310 "," 2,710 "," 1,410 "," 1,410 "," 2,820 "," 1,530 "," 1,420 "," 2,950 "," 1,520 "," 1,510 "," 3,030 "," 1,530 "," 1,520 "," 3,050 "
    18 ," 1,290 "," 1,330 "," 2,620 "," 1,310 "," 1,340 "," 2,650 "," 1,420 "," 1,340 "," 2,760 "," 1,440 "," 1,430 "," 2,870 "," 1,530 "," 1,420 "," 2,950 "," 1,550 "," 1,520 "," 3,070 "
