"Region","Variable","Unit","Date","Value"
"Uganda","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",7577
"Uganda","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",8907
"Uganda","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",23626
"Uganda","Prison Capacity","Number","1/1/2007 12:00:00 AM",11223
"Uganda","Prison Capacity","Number","1/1/2008 12:00:00 AM",10752
"Uganda","Prison Capacity","Number","1/1/2009 12:00:00 AM",17179
"Kalangala","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",116
"Kalangala","Prison Capacity","Number","1/1/2009 12:00:00 AM",29
"Kampala","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",1484
"Kampala","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",1475
"Kampala","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1757
"Kampala","Prison Capacity","Number","1/1/2007 12:00:00 AM",2859
"Kampala","Prison Capacity","Number","1/1/2008 12:00:00 AM",2745
"Kampala","Prison Capacity","Number","1/1/2009 12:00:00 AM",2520
"Kayunga","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",162
"Kayunga","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",182
"Kayunga","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",529
"Kayunga","Prison Capacity","Number","1/1/2009 12:00:00 AM",183
"Kiboga","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",97
"Kiboga","Prison Capacity","Number","1/1/2009 12:00:00 AM",181
"Luweero","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",184
"Luweero","Prison Capacity","Number","1/1/2009 12:00:00 AM",255
"Masaka","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",119
"Masaka","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",163
"Masaka","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",997
"Masaka","Prison Capacity","Number","1/1/2007 12:00:00 AM",653
"Masaka","Prison Capacity","Number","1/1/2008 12:00:00 AM",538
"Masaka","Prison Capacity","Number","1/1/2009 12:00:00 AM",832
"Mityana","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",119
"Mityana","Prison Capacity","Number","1/1/2009 12:00:00 AM",130
"Mpigi","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",195
"Mpigi","Prison Capacity","Number","1/1/2009 12:00:00 AM",553
"Mubende","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",41
"Mubende","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",94
"Mubende","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",401
"Mubende","Prison Capacity","Number","1/1/2007 12:00:00 AM",158
"Mubende","Prison Capacity","Number","1/1/2008 12:00:00 AM",132
"Mubende","Prison Capacity","Number","1/1/2009 12:00:00 AM",235
"Mukono","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",306
"Mukono","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",346
"Mukono","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",1120
"Mukono","Prison Capacity","Number","1/1/2007 12:00:00 AM",74
"Mukono","Prison Capacity","Number","1/1/2008 12:00:00 AM",40
"Mukono","Prison Capacity","Number","1/1/2009 12:00:00 AM",369
"Nakasongola","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",65
"Nakasongola","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",227
"Nakasongola","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",181
"Nakasongola","Prison Capacity","Number","1/1/2007 12:00:00 AM",133
"Nakasongola","Prison Capacity","Number","1/1/2008 12:00:00 AM",178
"Nakasongola","Prison Capacity","Number","1/1/2009 12:00:00 AM",208
"Rakai","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",94
"Rakai","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",60
"Rakai","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",470
"Rakai","Prison Capacity","Number","1/1/2009 12:00:00 AM",125
"Sembabule","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",203
"Sembabule","Prison Capacity","Number","1/1/2009 12:00:00 AM",89
"Wakiso","Convicts On-Remand","Number","1/1/2007 12:00:00 AM",329
"Wakiso","Convicts On-Remand","Number","1/1/2008 12:00:00 AM",451
"Wakiso","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",544
"Wakiso","Prison Capacity","Number","1/1/2007 12:00:00 AM",661
"Wakiso","Prison Capacity","Number","1/1/2008 12:00:00 AM",796
"Wakiso","Prison Capacity","Number","1/1/2009 12:00:00 AM",1633
"Amuria","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",78
"Amuria","Prison Capacity","Number","1/1/2009 12:00:00 AM",58
"Bugiri","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",80
"Bugiri","Prison Capacity","Number","1/1/2009 12:00:00 AM",84
"Busia","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",43
"Busia","Prison Capacity","Number","1/1/2009 12:00:00 AM",72
"Butaleja","Convicts On-Remand","Number","1/1/2009 12:00:00 AM",3
