Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,400 "," 3,010 "," 6,410 "," 3,440 "," 3,220 "," 6,660 "," 3,520 "," 3,330 "," 6,850 "," 3,500 "," 3,310 "," 6,810 "," 3,470 "," 3,290 "," 6,760 "," 3,530 "," 3,260 "," 6,790 "
    1 ," 3,160 "," 2,990 "," 6,150 "," 3,210 "," 2,940 "," 6,150 "," 3,250 "," 3,170 "," 6,420 "," 3,230 "," 3,270 "," 6,500 "," 3,310 "," 3,260 "," 6,570 "," 3,290 "," 3,240 "," 6,530 "
    2 ," 3,250 "," 2,870 "," 6,120 "," 3,290 "," 2,920 "," 6,210 "," 3,230 "," 2,870 "," 6,100 "," 3,370 "," 3,100 "," 6,470 "," 3,340 "," 3,090 "," 6,430 "," 3,330 "," 3,180 "," 6,510 "
    3 ," 3,310 "," 2,910 "," 6,220 "," 3,310 "," 2,930 "," 6,240 "," 3,260 "," 2,880 "," 6,140 "," 3,220 "," 2,840 "," 6,060 "," 3,340 "," 3,060 "," 6,400 "," 3,330 "," 3,050 "," 6,380 "
    4 ," 3,200 "," 2,890 "," 6,090 "," 3,120 "," 2,920 "," 6,040 "," 3,130 "," 2,850 "," 5,980 "," 3,080 "," 2,800 "," 5,880 "," 3,130 "," 2,760 "," 5,890 "," 3,170 "," 2,980 "," 6,150 "
    5 ," 3,310 "," 3,080 "," 6,390 "," 3,280 "," 3,000 "," 6,280 "," 3,290 "," 2,930 "," 6,220 "," 3,220 "," 2,860 "," 6,080 "," 3,170 "," 2,900 "," 6,070 "," 3,220 "," 2,870 "," 6,090 "
    6 ," 3,070 "," 2,870 "," 5,940 "," 3,050 "," 2,930 "," 5,980 "," 3,020 "," 2,850 "," 5,870 "," 3,030 "," 2,780 "," 5,810 "," 2,960 "," 2,720 "," 5,680 "," 2,920 "," 2,760 "," 5,680 "
    7 ," 2,880 "," 2,830 "," 5,710 "," 2,870 "," 2,790 "," 5,660 "," 2,940 "," 2,750 "," 5,690 "," 2,910 "," 2,690 "," 5,600 "," 2,840 "," 2,620 "," 5,460 "," 2,770 "," 2,650 "," 5,420 "
    8 ," 2,700 "," 2,560 "," 5,260 "," 2,770 "," 2,620 "," 5,390 "," 2,750 "," 2,590 "," 5,340 "," 2,730 "," 2,550 "," 5,280 "," 2,800 "," 2,490 "," 5,290 "," 2,730 "," 2,430 "," 5,160 "
    9 ," 2,870 "," 2,710 "," 5,580 "," 2,860 "," 2,790 "," 5,650 "," 2,850 "," 2,760 "," 5,610 "," 2,930 "," 2,720 "," 5,650 "," 2,900 "," 2,690 "," 5,590 "," 2,880 "," 2,620 "," 5,500 "
    10 ," 2,620 "," 2,690 "," 5,310 "," 2,610 "," 2,670 "," 5,280 "," 2,600 "," 2,640 "," 5,240 "," 2,670 "," 2,700 "," 5,370 "," 2,660 "," 2,670 "," 5,330 "," 2,640 "," 2,630 "," 5,270 "
    11 ," 2,830 "," 2,850 "," 5,680 "," 2,940 "," 2,830 "," 5,770 "," 2,930 "," 2,810 "," 5,740 "," 2,920 "," 2,890 "," 5,810 "," 2,910 "," 2,860 "," 5,770 "," 3,000 "," 2,820 "," 5,820 "
    12 ," 2,650 "," 2,520 "," 5,170 "," 2,650 "," 2,510 "," 5,160 "," 2,640 "," 2,580 "," 5,220 "," 2,730 "," 2,550 "," 5,280 "," 2,720 "," 2,530 "," 5,250 "," 2,710 "," 2,500 "," 5,210 "
    13 ," 2,620 "," 2,520 "," 5,140 "," 2,630 "," 2,510 "," 5,140 "," 2,630 "," 2,500 "," 5,130 "," 2,730 "," 2,580 "," 5,310 "," 2,720 "," 2,550 "," 5,270 "," 2,710 "," 2,530 "," 5,240 "
    14 ," 2,360 "," 2,300 "," 4,660 "," 2,370 "," 2,290 "," 4,660 "," 2,370 "," 2,280 "," 4,650 "," 2,370 "," 2,270 "," 4,640 "," 2,450 "," 2,330 "," 4,780 "," 2,450 "," 2,310 "," 4,760 "
    15 ," 2,380 "," 2,460 "," 4,840 "," 2,490 "," 2,460 "," 4,950 "," 2,500 "," 2,450 "," 4,950 "," 2,510 "," 2,440 "," 4,950 "," 2,510 "," 2,430 "," 4,940 "," 2,610 "," 2,400 "," 5,010 "
    16 ," 2,280 "," 2,420 "," 4,700 "," 2,300 "," 2,420 "," 4,720 "," 2,300 "," 2,420 "," 4,720 "," 2,410 "," 2,410 "," 4,820 "," 2,410 "," 2,400 "," 4,810 "," 2,420 "," 2,490 "," 4,910 "
    17 ," 2,320 "," 2,370 "," 4,690 "," 2,350 "," 2,380 "," 4,730 "," 2,360 "," 2,480 "," 4,840 "," 2,370 "," 2,470 "," 4,840 "," 2,480 "," 2,470 "," 4,950 "," 2,490 "," 2,460 "," 4,950 "
    18 ," 2,010 "," 2,290 "," 4,300 "," 2,140 "," 2,300 "," 4,440 "," 2,170 "," 2,310 "," 4,480 "," 2,180 "," 2,300 "," 4,480 "," 2,190 "," 2,380 "," 4,570 "," 2,200 "," 2,380 "," 4,580 "
    19 ," 2,040 "," 2,080 "," 4,120 "," 2,100 "," 2,100 "," 4,200 "," 2,140 "," 2,110 "," 4,250 "," 2,170 "," 2,110 "," 4,280 "," 2,180 "," 2,210 "," 4,390 "," 2,310 "," 2,210 "," 4,520 "
    20 ," 1,470 "," 1,660 "," 3,130 "," 1,520 "," 1,680 "," 3,200 "," 1,570 "," 1,690 "," 3,260 "," 1,690 "," 1,690 "," 3,380 "," 1,710 "," 1,700 "," 3,410 "," 1,720 "," 1,690 "," 3,410 "
    21 ," 1,420 "," 1,690 "," 3,110 "," 1,470 "," 1,710 "," 3,180 "," 1,530 "," 1,730 "," 3,260 "," 1,570 "," 1,730 "," 3,300 "," 1,600 "," 1,740 "," 3,340 "," 1,620 "," 1,750 "," 3,370 "
    22 ," 1,140 "," 1,580 "," 2,720 "," 1,270 "," 1,590 "," 2,860 "," 1,320 "," 1,610 "," 2,930 "," 1,370 "," 1,620 "," 2,990 "," 1,410 "," 1,630 "," 3,040 "," 1,440 "," 1,640 "," 3,080 "
    23 ," 1,080 "," 1,530 "," 2,610 "," 1,100 "," 1,530 "," 2,630 "," 1,130 "," 1,550 "," 2,680 "," 1,180 "," 1,560 "," 2,740 "," 1,220 "," 1,570 "," 2,790 "," 1,370 "," 1,580 "," 2,950 "
    24 , 950 ," 1,480 "," 2,430 ", 960 ," 1,580 "," 2,540 ", 970 ," 1,590 "," 2,560 "," 1,000 "," 1,600 "," 2,600 "," 1,040 "," 1,620 "," 2,660 "," 1,180 "," 1,630 "," 2,810 "
    25 ," 1,030 "," 1,440 "," 2,470 "," 1,030 "," 1,440 "," 2,470 "," 1,040 "," 1,450 "," 2,490 "," 1,060 "," 1,450 "," 2,510 "," 1,090 "," 1,460 "," 2,550 "," 1,120 "," 1,480 "," 2,600 "
    26 , 980 ," 1,450 "," 2,430 ", 990 ," 1,450 "," 2,440 ", 990 ," 1,450 "," 2,440 "," 1,000 "," 1,460 "," 2,460 "," 1,020 "," 1,470 "," 2,490 "," 1,050 "," 1,590 "," 2,640 "
    27 , 920 ," 1,400 "," 2,320 ", 930 ," 1,410 "," 2,340 ", 930 ," 1,530 "," 2,460 ", 930 ," 1,530 "," 2,460 ", 940 ," 1,540 "," 2,480 "," 1,060 "," 1,550 "," 2,610 "
