No,Name,Category/Technology,Purpose,Capacity (MW)
1,Bujagali Energy Limited,Large Hydro,Grid supply,250
2,Kiira Power Station,Large Hydro,Grid supply,200
3,Nalubaale Power Station,Large Hydro,Grid supply,180
4,Africa EMS Mpanga,Small Hydro,Grid supply,18
5,Bugoye Hydro Limited- Mubuku II,Small Hydro,Grid supply,13
6,Kasese Cobalt Company Limited-Mubuku III,Small Hydro,Grid supply,9.9
7,Nkusi,Small Hydro,Grid supply,9.6
8,Nyamwamba Hydro,Small Hydro,Grid supply,9.2
9,Hydromax Limited - Buseruka,Small Hydro,Grid supply,9
10,Eco Power Uganda Limited- Ishasha,Small Hydro,Grid supply,6.66
11,Muvumbe Hydro Limited,Small Hydro,Grid supply,6.5
12,Rwimi Hydro,Small Hydro,Grid supply,5.5
13,Lubilia,Small Hydro,Grid supply,5.4
14,Tibet Hima Mining Company - Mubuku I,Small Hydro,Grid supply,5
15,Siti I Small Hydro Power,Small Hydro,Grid supply,5
16,Waki HPP,Small Hydro,Grid supply,4.8
17,Mahoma Hydro,Small Hydro,Grid supply,2.7
18,Kakira Sugar Limited,Bagasse,Own use &Grid supply,51.1
19,Kinyara Sugar Limited,Bagasse,Own use &Grid supply,14.5
20,Sugar and Allied Industries Limited,Bagasse,Own use &Grid supply,11.9
21,Sugar Corporation of Uganda Limited,Bagasse,Own use  ,9.5
22,Mayuge Sugar Limited,Bagasse,Own use  ,9.2
23,Xsabo Solar Power Limited (Kabulasoke),Solar PV,Grid supply,20
24,Access Uganda Solar Limited,Solar PV,Grid supply,10
25,Tororo Solar North,Solar PV,Grid supply,10
26,Jacobsen Thermal Plant,Thermal,Grid supply,50
27,Electromaxx Uganda Limited,Thermal,Grid supply,50
28,Pamoja-Tiribogo,Biomass,Offgrid,0.032
29,Pamoja-Ssekanyonyi,Biomass,Offgrid,0.011
30,Kalangala Infrastructure Services Limited,Diesel,Offgrid,1
31,Nyagak 1 - WENRECo,Hydro,Offgrid,3.5
32,Kisiizi,Hydro,Offgrid,0.4
33,Bwindi,Hydro,Offgrid,0.1
34,Swam,Hydro,Offgrid,0.04
35,Kalangala Infrastructure Services Limited,Solar,Offgrid,0.6
36,Absolute Energy - Kitobo,Solar,Offgrid,0.2
37,WENRECO - Thermal,Thermal,Offgrid,1.6
Total,,,,984
