Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 2,560 "," 2,370 "," 4,930 "," 2,700 "," 2,550 "," 5,250 "," 2,790 "," 2,320 "," 5,110 "," 2,980 "," 2,300 "," 5,280 "," 2,640 "," 2,400 "," 5,040 "," 2,720 "," 2,490 "," 5,210 "
    1 ," 2,650 "," 2,460 "," 5,110 "," 2,710 "," 2,430 "," 5,140 "," 2,740 "," 2,620 "," 5,360 "," 2,720 "," 2,610 "," 5,330 "," 2,710 "," 2,600 "," 5,310 "," 2,690 "," 2,580 "," 5,270 "
    2 ," 2,690 "," 2,300 "," 4,990 "," 2,650 "," 2,270 "," 4,920 "," 2,600 "," 2,240 "," 4,840 "," 2,640 "," 2,410 "," 5,050 "," 2,710 "," 2,410 "," 5,120 "," 2,700 "," 2,400 "," 5,100 "
    3 ," 2,680 "," 2,460 "," 5,140 "," 2,610 "," 2,410 "," 5,020 "," 2,570 "," 2,370 "," 4,940 "," 2,540 "," 2,340 "," 4,880 "," 2,650 "," 2,520 "," 5,170 "," 2,640 "," 2,510 "," 5,150 "
    4 ," 2,740 "," 2,430 "," 5,170 "," 2,760 "," 2,380 "," 5,140 "," 2,700 "," 2,330 "," 5,030 "," 2,660 "," 2,290 "," 4,950 "," 2,620 "," 2,260 "," 4,880 "," 2,650 "," 2,440 "," 5,090 "
    5 ," 2,840 "," 2,580 "," 5,420 "," 2,810 "," 2,530 "," 5,340 "," 2,740 "," 2,470 "," 5,210 "," 2,680 "," 2,410 "," 5,090 "," 2,730 "," 2,370 "," 5,100 "," 2,690 "," 2,340 "," 5,030 "
    6 ," 2,710 "," 2,410 "," 5,120 "," 2,690 "," 2,390 "," 5,080 "," 2,670 "," 2,330 "," 5,000 "," 2,690 "," 2,280 "," 4,970 "," 2,630 "," 2,230 "," 4,860 "," 2,590 "," 2,190 "," 4,780 "
    7 ," 2,610 "," 2,340 "," 4,950 "," 2,590 "," 2,330 "," 4,920 "," 2,570 "," 2,290 "," 4,860 "," 2,540 "," 2,240 "," 4,780 "," 2,480 "," 2,190 "," 4,670 "," 2,430 "," 2,140 "," 4,570 "
    8 ," 2,510 "," 2,370 "," 4,880 "," 2,590 "," 2,350 "," 4,940 "," 2,580 "," 2,320 "," 4,900 "," 2,550 "," 2,290 "," 4,840 "," 2,530 "," 2,240 "," 4,770 "," 2,470 "," 2,180 "," 4,650 "
    9 ," 2,680 "," 2,400 "," 5,080 "," 2,670 "," 2,390 "," 5,060 "," 2,660 "," 2,460 "," 5,120 "," 2,640 "," 2,430 "," 5,070 "," 2,710 "," 2,400 "," 5,110 "," 2,690 "," 2,340 "," 5,030 "
    10 ," 2,720 "," 2,420 "," 5,140 "," 2,710 "," 2,410 "," 5,120 "," 2,700 "," 2,380 "," 5,080 "," 2,680 "," 2,350 "," 5,030 "," 2,670 "," 2,330 "," 5,000 "," 2,730 "," 2,300 "," 5,030 "
    11 ," 2,610 "," 2,290 "," 4,900 "," 2,610 "," 2,280 "," 4,890 "," 2,610 "," 2,260 "," 4,870 "," 2,600 "," 2,240 "," 4,840 "," 2,580 "," 2,220 "," 4,800 "," 2,570 "," 2,190 "," 4,760 "
    12 ," 2,560 "," 2,430 "," 4,990 "," 2,560 "," 2,420 "," 4,980 "," 2,560 "," 2,400 "," 4,960 "," 2,550 "," 2,380 "," 4,930 "," 2,640 "," 2,360 "," 5,000 "," 2,630 "," 2,330 "," 4,960 "
    13 ," 2,530 "," 2,420 "," 4,950 "," 2,540 "," 2,420 "," 4,960 "," 2,540 "," 2,510 "," 5,050 "," 2,640 "," 2,490 "," 5,130 "," 2,630 "," 2,460 "," 5,090 "," 2,620 "," 2,440 "," 5,060 "
    14 ," 2,280 "," 2,130 "," 4,410 "," 2,290 "," 2,130 "," 4,420 "," 2,290 "," 2,120 "," 4,410 "," 2,300 "," 2,110 "," 4,410 "," 2,290 "," 2,090 "," 4,380 "," 2,290 "," 2,070 "," 4,360 "
    15 ," 2,090 "," 1,930 "," 4,020 "," 2,090 "," 1,940 "," 4,030 "," 2,100 "," 1,930 "," 4,030 "," 2,100 "," 1,920 "," 4,020 "," 2,110 "," 1,910 "," 4,020 "," 2,110 "," 1,900 "," 4,010 "
