Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 1,910 "," 1,820 "," 3,730 "," 2,040 "," 1,840 "," 3,880 "," 2,030 "," 2,300 "," 4,330 "," 1,700 "," 2,050 "," 3,750 "," 2,000 "," 2,490 "," 4,490 "," 2,180 "," 2,360 "," 4,540 "
    1 ," 1,690 "," 1,500 "," 3,190 "," 1,660 "," 1,580 "," 3,240 "," 1,780 "," 1,700 "," 3,480 "," 1,770 "," 1,810 "," 3,580 "," 1,860 "," 1,800 "," 3,660 "," 1,850 "," 1,790 "," 3,640 "
    2 ," 1,720 "," 1,630 "," 3,350 "," 1,690 "," 1,600 "," 3,290 "," 1,760 "," 1,580 "," 3,340 "," 1,780 "," 1,800 "," 3,580 "," 1,860 "," 1,790 "," 3,650 "," 1,850 "," 1,890 "," 3,740 "
    3 ," 1,750 "," 1,550 "," 3,300 "," 1,700 "," 1,600 "," 3,300 "," 1,760 "," 1,570 "," 3,330 "," 1,740 "," 1,640 "," 3,380 "," 1,840 "," 1,760 "," 3,600 "," 1,840 "," 1,850 "," 3,690 "
    4 ," 1,700 "," 1,500 "," 3,200 "," 1,740 "," 1,550 "," 3,290 "," 1,700 "," 1,520 "," 3,220 "," 1,760 "," 1,580 "," 3,340 "," 1,820 "," 1,560 "," 3,380 "," 1,850 "," 1,770 "," 3,620 "
    5 ," 1,660 "," 1,490 "," 3,150 "," 1,640 "," 1,450 "," 3,090 "," 1,700 "," 1,510 "," 3,210 "," 1,660 "," 1,480 "," 3,140 "," 1,720 "," 1,540 "," 3,260 "," 1,700 "," 1,520 "," 3,220 "
    6 ," 1,680 "," 1,580 "," 3,260 "," 1,660 "," 1,650 "," 3,310 "," 1,740 "," 1,610 "," 3,350 "," 1,780 "," 1,650 "," 3,430 "," 1,740 "," 1,620 "," 3,360 "," 1,800 "," 1,590 "," 3,390 "
    7 ," 1,640 "," 1,560 "," 3,200 "," 1,720 "," 1,640 "," 3,360 "," 1,700 "," 1,620 "," 3,320 "," 1,780 "," 1,670 "," 3,450 "," 1,740 "," 1,630 "," 3,370 "," 1,790 "," 1,590 "," 3,380 "
    8 ," 1,640 "," 1,520 "," 3,160 "," 1,720 "," 1,590 "," 3,310 "," 1,710 "," 1,570 "," 3,280 "," 1,790 "," 1,550 "," 3,340 "," 1,770 "," 1,600 "," 3,370 "," 1,820 "," 1,560 "," 3,380 "
    9 ," 1,640 "," 1,670 "," 3,310 "," 1,740 "," 1,650 "," 3,390 "," 1,730 "," 1,630 "," 3,360 "," 1,820 "," 1,710 "," 3,530 "," 1,800 "," 1,690 "," 3,490 "," 1,880 "," 1,740 "," 3,620 "
    10 ," 1,620 "," 1,580 "," 3,200 "," 1,710 "," 1,660 "," 3,370 "," 1,700 "," 1,640 "," 3,340 "," 1,780 "," 1,710 "," 3,490 "," 1,770 "," 1,690 "," 3,460 "," 1,840 "," 1,750 "," 3,590 "
    11 ," 1,700 "," 1,710 "," 3,410 "," 1,810 "," 1,700 "," 3,510 "," 1,800 "," 1,680 "," 3,480 "," 1,910 "," 1,780 "," 3,690 "," 1,900 "," 1,760 "," 3,660 "," 1,890 "," 1,840 "," 3,730 "
    12 ," 1,610 "," 1,500 "," 3,110 "," 1,700 "," 1,580 "," 3,280 "," 1,700 "," 1,560 "," 3,260 "," 1,790 "," 1,640 "," 3,430 "," 1,780 "," 1,620 "," 3,400 "," 1,870 "," 1,610 "," 3,480 "
    13 ," 1,410 "," 1,510 "," 2,920 "," 1,420 "," 1,510 "," 2,930 "," 1,520 "," 1,600 "," 3,120 "," 1,520 "," 1,590 "," 3,110 "," 1,510 "," 1,670 "," 3,180 "," 1,610 "," 1,650 "," 3,260 "
    14 ," 1,430 "," 1,360 "," 2,790 "," 1,440 "," 1,360 "," 2,800 "," 1,520 "," 1,430 "," 2,950 "," 1,520 "," 1,430 "," 2,950 "," 1,600 "," 1,500 "," 3,100 "," 1,600 "," 1,480 "," 3,080 "
    15 ," 1,350 "," 1,500 "," 2,850 "," 1,350 "," 1,490 "," 2,840 "," 1,360 "," 1,490 "," 2,850 "," 1,460 "," 1,590 "," 3,050 "," 1,460 "," 1,580 "," 3,040 "," 1,460 "," 1,670 "," 3,130 "
    16 ," 1,430 "," 1,550 "," 2,980 "," 1,430 "," 1,650 "," 3,080 "," 1,530 "," 1,640 "," 3,170 "," 1,540 "," 1,640 "," 3,180 "," 1,640 "," 1,730 "," 3,370 "," 1,640 "," 1,720 "," 3,360 "
    17 ," 1,270 "," 1,400 "," 2,670 "," 1,390 "," 1,400 "," 2,790 "," 1,400 "," 1,510 "," 2,910 "," 1,400 "," 1,510 "," 2,910 "," 1,510 "," 1,500 "," 3,010 "," 1,510 "," 1,600 "," 3,110 "
    18 ," 1,280 "," 1,230 "," 2,510 "," 1,300 "," 1,240 "," 2,540 "," 1,320 "," 1,240 "," 2,560 "," 1,420 "," 1,330 "," 2,750 "," 1,430 "," 1,320 "," 2,750 "," 1,530 "," 1,410 "," 2,940 "
    19 ," 1,250 "," 1,250 "," 2,500 "," 1,280 "," 1,260 "," 2,540 "," 1,430 "," 1,260 "," 2,690 "," 1,450 "," 1,270 "," 2,720 "," 1,450 "," 1,370 "," 2,820 "," 1,580 "," 1,370 "," 2,950 "
